"subject","predicate","object"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spanish_Episcopal_Conference"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/description","assembly of Catholic bishops in Spain and Andorra"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/description","organisation réunissant les membres de la hierarchie catholique d’Espagne"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Conferenza episcopale spagnola"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Spanische Bischofskonferenz"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Episcopal Española"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Spaanse bisschoppenconferentie"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Conferência Episcopal Espanhola"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Conferència Episcopal Espanyola"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Španělská biskupská konference"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Španska škofovska konferenca"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Episcopal Espanyola"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Conférence épiscopale espagnole"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Konferensi Waligereja Spanyol"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Episcopal Española"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Confarensa Episcopaƚe Spagnoƚa"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Hispania Episkopa Konferenco"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Spanish Episcopal Conference"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Conferência Episcopal Espanhola"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Espainiako apezpiku-konferentzia"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2000/01/rdf-schema#label","Konferencja Episkopatu Hiszpanii"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Hispania Episkopa Konferenco"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Spaanse bisschoppenconferentie"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Conferência Episcopal Espanhola"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Conferència Episcopal Espanyola"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Espainiako apezpiku-konferentzia"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Conferencia Episcopal Espanyola"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Conférence épiscopale espagnole"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Konferensi Waligereja Spanyol"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Conferencia Episcopal Española"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish Episcopal Conference"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Confarensa Episcopaƚe Spagnoƚa"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Conferência Episcopal Espanhola"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Konferencja Episkopatu Hiszpanii"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Spanische Bischofskonferenz"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Španělská biskupská konference"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Španska škofovska konferenca"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Conferencia Episcopal Española"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#prefLabel","Conferenza episcopale spagnola"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Conferencia Episcopal Española"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Confarensa Episcopaƚe Spagnoƚa"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Hispania Episkopa Konferenco"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Espainiako apezpiku-konferentzia"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Španělská biskupská konference"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Španska škofovska konferenca"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Spanische Bischofskonferenz"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Konferencja Episkopatu Hiszpanii"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Conferência Episcopal Espanhola"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Spaanse bisschoppenconferentie"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Conferencia Episcopal Española"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Conferenza episcopale spagnola"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Conférence épiscopale espagnole"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Conferência Episcopal Espanhola"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Conferència Episcopal Espanyola"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Conferencia Episcopal Espanyola"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Spanish Episcopal Conference"
"http://www.wikidata.org/entity/Q1518168","http://schema.org/name","Konferensi Waligereja Spanyol"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q1518168-44eb966e-f7a6-4e97-be38-a5bbf33afc2d"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1518168-262F71A3-00CF-4695-9FEF-7F46CFEDA6DB"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P12385","conferencia-episcopal-espanyola"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P1296","0522701"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1518168-B60E3B1A-EFF0-43F5-9196-202D3C795296"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P646","/m/0kf_hn8"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1518168-D0812F31-9936-4538-992A-3F146611CCD5"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1518168-4f3bf066-4829-69e2-b564-c4dbf9570d0c"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1518168-FE6ABCEB-8C21-4B66-89E6-66E85CF8114C"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1530022"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q637017"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P691","ko2015888810"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1518168-c3db6422-446a-a9ab-b5aa-c40c2da8f24f"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1518168-5ad4e87d-424a-d1ed-031e-8a99315b3905"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q228"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-53603f80-49f9-90fe-ce25-2b5566677592"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-8498c100-4d19-0a52-7b96-8ad0fb051bb8"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-84e8c31f-4604-7235-e07a-5559940df7ea"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-832167b9-4a83-b605-9771-f0e2b655ce74"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-90b59027-445e-480a-04e8-f9e07b78fa14"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-97975463-412f-cccd-6ac7-bf19c44efe9a"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-8a7dd888-46e8-206c-878a-e616ea4ee0ae"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-8ca4bb51-4ee1-5a40-40c2-d2600dd7c0ce"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-70fe474c-4d0d-0733-faf0-3034e5651b00"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-743fddb0-4942-957c-2bcc-fe9f468885fd"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-6ad58d1f-462f-82d7-68c0-940f00abc1d0"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-6e89e526-4081-0581-c345-3a35a2e3196e"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-7bb7e70e-4518-5edc-e857-5868251e375e"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-77570f9c-4959-a33a-09ef-f4df464b8e84"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-78bd9ee8-4f66-3a84-62e0-0a27205d15d2"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-a55e1c53-4d1e-1168-99d0-4546e8bd6336"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-9af47a75-4430-5c24-cba4-1d3bca50ebe9"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-9b6448c9-4fda-1959-8f22-ee6c13bc31cd"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-97ea90ce-4927-c204-3733-6a102ba95510"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-9f5d4560-4acc-b4e0-b6e3-63586b8b1349"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-9dc68f28-41f1-b5c5-bd5e-886d75175c06"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-9e2b6126-4058-cbf6-0cf2-c835e380a1ce"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-cc7de9f4-4d74-65d9-556d-afee64ebfa6a"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-d5e569a1-4941-6c12-b286-d85d19b2cfca"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-c7d1ecbf-4f1d-c40f-0541-551370d7cd51"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-c7de8c16-47f1-9a90-68ef-4b0451451dfb"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-d81b4fd2-4a37-21ee-2323-b681ef98a7a4"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-d994be71-4636-7b33-8906-cd95a6310644"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-d7b58431-409d-f9ff-75fb-93c7877d2906"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-b390a014-44ba-72e6-9f3a-d14588c06a55"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-a619f5e9-4f97-b96f-afd7-ef4c22db8eab"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-b3471b60-499e-2206-1e1e-2a7298d4641b"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-c793c7d8-4428-c263-6b9c-d604c1204196"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-b70e28e1-414d-47a6-1d97-2ef76ebd54d5"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-c0dc26e6-46a0-d613-61ed-967ea8bfdc33"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-fcd03948-4cd0-bc8b-6d6e-2d1a908ecdcd"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-ee0c20bb-49ec-460b-cea1-423061a69811"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-faf06a58-4a1b-6714-ec32-8e822017f290"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-138d0480-4d64-6efc-7836-d04fd1d0c310"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-13ca4d33-4e85-b096-9c33-903026153ffd"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-1219cfa1-4975-c102-4613-9221976aeb39"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-e1406016-41ee-792d-2afc-77d2b0d1510f"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-e260d94a-4d93-2410-79a3-3af751be3d2d"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-d9d514f2-4a1f-3781-5ad0-c3cb78266c09"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-1aa09516-4842-f41f-2047-eb081b0f2f09"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-da16f606-422b-2c5a-b839-cd9a97786bf5"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-17d4c269-452e-a969-5c1a-6480fc7586f7"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-197d5b1a-4576-26e3-4854-26f3647dced3"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-eb6e709e-40fe-fc63-9af3-8cf3ac7cf71f"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-ebff5f49-41ca-3ff3-ebef-65243d2a5d34"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-e33e7877-43ca-c348-c143-237653a9bb80"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-05909c07-43db-e8ed-0ec9-828ef7cfe081"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-e41ff3e7-4b8b-0d8f-4ffc-51fbf37a99ba"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-0a4b5139-42fa-9437-c441-6e5510819331"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-408b8ccb-4562-c0b8-d324-5a55edefb6ef"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-37ff7213-4a97-044b-ab64-8d559c294959"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-4c724abb-48ca-68c1-4a22-7c1b48065085"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-40b26c57-4a70-5a1d-dcef-3b044c49e56d"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-2141a1dc-4990-76b2-2e58-239407e4e1a7"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-1ba36d34-448b-e62d-3c23-7e446880f40d"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-1bcc1d67-46b9-5f24-62e0-4f09d7c5df79"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-299bd107-4e38-0a4b-9af9-aab69abbf425"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-22b1747a-426b-ce4f-f75b-45e736770ef3"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-5b984048-49fb-68f7-3844-89634665b259"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-5dd92f6b-49dd-4b60-73b2-672d3b6ba69e"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-5ed8db3f-485c-c5c6-94b7-6e400477b1c5"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-4fec150c-4f44-54bd-b42d-b5a5b2b4aabe"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-4ede7276-469c-82f6-b483-b078953f0291"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-4ef9fc18-4f84-0f22-103c-ca0a45507278"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-541de06e-4b95-8059-44d4-5f3948986971"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-56ea8ede-4120-4145-b943-4a5fe29b13b0"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1518168-4ffa6324-46ac-ca51-1171-fa41e0d2a14c"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48626227"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50374465"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50357520"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50188960"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50210933"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49588148"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50218238"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50305427"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50188550"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50362953"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50357394"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50361967"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50336797"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49576640"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50217595"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50363822"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24012892"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50363913"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50215320"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q22827828"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50368782"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q40733773"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49800602"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49580863"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50213030"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50247319"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50363733"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50353980"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50225443"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50356628"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50363018"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50364157"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50254192"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50223788"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50218399"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50357467"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50308155"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50250229"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50361690"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q105078829"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50359820"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50359788"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49593552"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49684185"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50218815"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50216971"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50360961"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50251325"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50359778"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q89029169"
