"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.wikidata.org/prop/qualifier/P577",2019-04-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/12485a81e13af9607c54fe19cf78df5d"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4dc1d5ce201f9ee4e19e951f38fc28fad03c5f72"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8e6a5d939305f5a6636b8f4fdf23cc527cd6faf6"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a00228b33458aad03c35b99d317beb13936ef32f"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@reach/tooltip/v/0.1.1"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.wikidata.org/prop/qualifier/P3575",23894
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6b9887fa5ec34123bd8ad8714f568f56"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.wikidata.org/prop/statement/P348","0.1.1"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@reach/tooltip/-/tooltip-0.1.1.tgz"
"http://www.wikidata.org/entity/statement/Q95970562-3C2370F5-1988-412A-BD5E-7154BFBDDD10","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
