"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109723872-EFB38850-4429-47D1-B52A-7BC94FE09E7D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109723872-EFB38850-4429-47D1-B52A-7BC94FE09E7D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109723872-EFB38850-4429-47D1-B52A-7BC94FE09E7D","http://www.wikidata.org/prop/qualifier/P1111",774
"http://www.wikidata.org/entity/statement/Q109723872-EFB38850-4429-47D1-B52A-7BC94FE09E7D","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/26ad2145a22e661b99a1a013f84acaa6"
"http://www.wikidata.org/entity/statement/Q109723872-EFB38850-4429-47D1-B52A-7BC94FE09E7D","http://www.wikidata.org/prop/qualifier/P1810","Lulu Badliyah"
"http://www.wikidata.org/entity/statement/Q109723872-EFB38850-4429-47D1-B52A-7BC94FE09E7D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1dc1f3d52c8d5175f3c2a9790b1e8c402d68cb55"
"http://www.wikidata.org/entity/statement/Q109723872-EFB38850-4429-47D1-B52A-7BC94FE09E7D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109723872-EFB38850-4429-47D1-B52A-7BC94FE09E7D","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q5158454"
"http://www.wikidata.org/entity/statement/Q109723872-EFB38850-4429-47D1-B52A-7BC94FE09E7D","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q96984525"
"http://www.wikidata.org/entity/statement/Q109723872-EFB38850-4429-47D1-B52A-7BC94FE09E7D","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q109719080"
"http://www.wikidata.org/entity/statement/Q109723872-EFB38850-4429-47D1-B52A-7BC94FE09E7D","http://www.wikidata.org/prop/qualifier/P4243","6"
