"subject","predicate","object"
"http://www.wikidata.org/entity/Q120634766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q120634766","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q120634766","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q120634766","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q120634766-4D54B443-D32A-4372-A8A6-5908D78F90C9"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P5568","skypilot"
"http://www.wikidata.org/entity/Q120634766","http://www.w3.org/2000/01/rdf-schema#label","skypilot"
"http://www.wikidata.org/entity/Q120634766","http://www.w3.org/2004/02/skos/core#prefLabel","skypilot"
"http://www.wikidata.org/entity/Q120634766","http://schema.org/name","skypilot"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q120634766-62084F73-EB09-4970-BDF7-1C96445E9B80"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-eed1feea-8584-44b9-80ec-afd704c03e93"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-a527138e-b9dc-4807-bc74-7abfa3e59154"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-e7cb7e80-d3dd-47af-8f69-f75826c9fe25"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-c5ad8a94-707f-4e1e-a320-2fe450e7a6f8"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-8bd06f2e-d18e-4e8c-9e39-864d15e18590"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-73971313-22f7-4d42-885b-a2dda83daa55"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-694366bd-1d90-4d1d-b7a3-2226295c69d4"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-5a924b55-570c-4a51-ae71-edf62c164807"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-564ab8d3-a09d-4de3-ade5-41887e5a61bd"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-24c4f8ca-4128-4e5f-bea0-4d2164604ecf"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-2c57a3a2-f8e8-49f4-bd9e-bad7356c0943"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120634766-04f956e2-b8cd-48cd-b98b-595383d7d44c"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P348","0.5.0"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q120634766-a6edbee1-466d-467e-bed5-f208631d77f3"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q120634766-6351739a-e621-4f43-a297-ce954b8e8469"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P856","https://skypilot.readthedocs.io/en/latest/"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q120634766-3C5CBD07-1779-4FA5-B50B-51175A99C4C1"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1324","https://github.com/skypilot-org/skypilot"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-9CD16230-68D0-4F72-9ECA-2D66E2B5ACB1"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-AE8070F2-4261-41DA-9B78-1734C28C6176"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-A4A7BBEF-6658-44E4-B001-C5C7C369BF8F"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-7B385B3A-BCC8-4190-AAC8-F0F30A57AACE"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-8E7CE5DB-CF43-4860-B23C-89A436ECEB3A"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-7DAF25EC-ACDE-4943-B7E0-387F5C2843F2"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-D889048A-6F1B-49C8-B5F3-D01B7099B48E"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-CE414495-1105-47C6-B57E-26FAA235DA5F"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-F5F54AAA-52C3-4AD1-B001-04C6AC3B0B69"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-F4AD58A0-D9D9-465A-AEE4-52656B6A26D0"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-BB9874FF-0954-4761-BC0D-4183112EABBE"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-B6DFCC9F-7709-4D69-A3F9-0393250E2CE6"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-CD4394EB-D9AE-401F-AD32-431E0507ACE6"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-C232D3A4-6F28-45CB-8177-C007599A2808"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-120CDA9D-048F-41E4-A8BD-1A3647B63C6F"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-4515E409-360C-4C4E-8B1C-EE50A95E4448"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-1EB4DDBB-0DEC-448B-BF2A-47655A20ECFF"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-3A76AC6A-7414-48F4-8D07-639E832189DC"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-690B14D7-E521-48E3-B32A-5183CD016353"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-64A82DCB-6C8F-47FC-951F-74195C30554B"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-6B44B145-CAD3-4C61-BD74-D0A9A2E5590C"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120634766-5D30B0DA-CCAC-4358-8B4D-D2FC004AB04E"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380705"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107370321"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380860"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q4041851"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q7000696"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380724"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381450"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381022"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380531"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380561"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107383142"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107370303"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381190"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q100153264"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107383873"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381132"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381784"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q50560420"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380537"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381144"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q15967387"
"http://www.wikidata.org/entity/Q120634766","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381687"
