"subject","predicate","object"
"http://www.wikidata.org/entity/Q112458896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q112458896-83326242-0c46-43e9-b3e9-6d7766a6a706"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q112458896-3b0e55b2-0cd3-4b9f-ba6b-098b98716ed8"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7163"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q43035"
"http://www.wikidata.org/entity/Q112458896","http://schema.org/description","Narozen 1942. Regionální politik, starosta obce Trokavec, povoláním elektrotechnik, sportovní pilot. Spoluautor publikace o plánovaném americkém radaru v Brdech."
"http://www.wikidata.org/entity/Q112458896","http://www.w3.org/2000/01/rdf-schema#label","Jan Neoral"
"http://www.wikidata.org/entity/Q112458896","http://www.w3.org/2000/01/rdf-schema#label","Jan Neoral"
"http://www.wikidata.org/entity/Q112458896","http://www.w3.org/2000/01/rdf-schema#label","Jan Neoral"
"http://www.wikidata.org/entity/Q112458896","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Neoral"
"http://www.wikidata.org/entity/Q112458896","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Neoral"
"http://www.wikidata.org/entity/Q112458896","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Neoral"
"http://www.wikidata.org/entity/Q112458896","http://schema.org/name","Jan Neoral"
"http://www.wikidata.org/entity/Q112458896","http://schema.org/name","Jan Neoral"
"http://www.wikidata.org/entity/Q112458896","http://schema.org/name","Jan Neoral"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q112458896-9E77B8E4-EA24-412F-92FD-EF3D5E20B8D9"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12173670"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112458896-AF99F8B8-67BF-45B4-85C2-2202563D1DE8"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q112458896-F4507D8E-4DAE-469D-8EB0-DAAE3C3A5150"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P691","jo2012735524"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q112458896-B907FB74-95D2-47BA-B3B7-ABB7E4CEED5C"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q112458896-f4ebec31-ba56-498f-a238-b9ce86e41bf9"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q112458896-E07A81DC-8E8E-4FC5-965A-E8B4FDAC82D8"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q112458896-f52f0f70-d778-4a47-9962-61fc4e7fcb71"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q112458896-382de54f-5741-4be0-882a-5293c7fe5647"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q112458896-3a59e253-7134-4e28-a524-cf59e9a52a62"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q112458896-A59A7BA4-D5BE-4560-BD3B-E41AB0197BA9"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q112458896-6996a6c3-4835-053d-216a-7d601a99b690"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q112458896-6EDE94CE-3DD2-4919-8E3A-9A8C90DF711D"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q112458896-e03d9984-43bd-8944-1b23-93edc4534c67"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q112458896-62D9D4BD-3733-4A88-AF2B-BBE17A106AC6"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q112458896-0276ca49-4b72-ca4b-e89b-35f9be00c339"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q112458896-FBA93C8D-8A98-4AD2-BA7F-8F3A010D703E"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/q112458896-ef11d564-4269-3909-7b4e-882064afb9d8"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/284895069"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1028578695"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10547393"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q51093963"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q30185"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1327627"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P213","0000000391146672"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P214","284895069"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P227","1028578695"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P569",1942-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P570",2023-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q82013597"
"http://www.wikidata.org/entity/Q112458896","http://www.wikidata.org/prop/direct/P7859","viaf-284895069"
