"subject","predicate","object"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","музэй-нэкропаль"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","hřbitov v ruském Petrohradě"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","ロシアのサンクト・ペテルブルクにある墓地"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","مقبرة في سانت بطرسبرغ، روسيا"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","cemetery-museum"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","სასაფლაო-მუზეუმი სანქტ-პეტერბურგში"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","cimetière de Saint-Pétersbourg, en Russie"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","cmentarz w Sankt Petersburgu"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","ċimiterju-mużew f'San Pietruburgu"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","музей-нектрополь для видатних діячів"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","музей-некрополь"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","pokopališče akademikov v San Peterburgu"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","cemiterio  de San Petersburgo"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","begraafplaats in Sint-Petersburg, Rusland"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","בית קברות-מוזיאון בסנקט-פטרבורג ברוסיה"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","Friedhof in Russland"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","гробище в Санкт Петербург, Русия"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","zona acadèmica del Cementiri de Sant Petersburg"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","del af kirkegård i Sankt Petersburg"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/description","cementerio de San Petersburgo"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Litěratorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Լիտերատորսկիե մոստկի"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Літаратарскія масткі"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Литераторские мостки Волковского кладбища"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Літераторські мостки"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorski mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","ლიტერატორსკიე-მოსტკი"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Литераторские-мостки"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Литераторские мостки"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literátorskie mostkí"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","ליטרטורסקיה מוסטקי"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Lityeratorszkije mosztki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","リテラートルスキエ・モストキ"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literàtorskie mostkí"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Літаратарскія масткі"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2000/01/rdf-schema#label","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Литераторские мостки"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorski mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Լիտերատորսկիե մոստկի"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literátorskie mostkí"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Літаратарскія масткі"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","ליטרטורסקיה מוסטקי"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Lityeratorszkije mosztki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","リテラートルスキエ・モストキ"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Литераторские мостки Волковского кладбища"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","ლიტერატორსკიე-მოსტკი"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literàtorskie mostkí"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Літаратарскія масткі"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Літераторські мостки"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Литераторские-мостки"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#prefLabel","Litěratorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literátorskie mostkí"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","ליטרטורסקיה מוסטקי"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Lityeratorszkije mosztki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Літаратарскія масткі"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Літераторські мостки"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","リテラートルスキエ・モストキ"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literàtorskie mostkí"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","ლიტერატორსკიე-მოსტკი"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Литераторские мостки Волковского кладбища"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Լիտերատորսկիե մոստկի"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Литераторские-мостки"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorski mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Литераторские мостки"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Litěratorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Літаратарскія масткі"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskie mostki"
"http://www.wikidata.org/entity/Q4263743","http://schema.org/name","Literatorskije mostki"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q4263743-68830e65-45d2-acf6-8920-d7806319190b"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1848616"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P2186","http://www.wikidata.org/entity/statement/Q4263743-C1CD5E75-BB98-40DA-816F-A3912355A546"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P2186","RU-7810498014"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P1249","http://www.wikidata.org/entity/statement/Q4263743-A32C42FB-979E-4D1B-8DF4-FAB259D461A5"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4263743-2AEA128B-D9BA-44AB-9410-5A5BE7E0A2D7"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4263743-4E2692BE-B8B2-4D56-B998-ECCDA696673C"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q4263743-97E07704-0780-44D5-A2B2-19E17093511F"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/q4263743-2d0223e0-4478-021a-27a5-16ab5c66ef4a"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P1249",1802-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Literator%20Bridges%20Grave%20Mendeleev.jpg"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2319498"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q39614"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1848616"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4263743-7C9AD74D-1F42-44D1-A214-7237EF44600C"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P2025","http://www.wikidata.org/entity/statement/Q4263743-9e9b616d-49a9-b2c4-b3bb-2652c0bf90e8"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P2025","1987756"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q4263743-B5EA18F1-6358-4D8F-84EC-FA723A8038B1"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4263743-50895A4E-83ED-4B31-AAA6-1692B1D1BB82"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121gzzlj"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q23668083"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P2671","/g/121gzzlj"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P1483","http://www.wikidata.org/entity/statement/Q4263743-6838f890-49f1-a1f5-c6e8-fa5908b1b959"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P2795","http://www.wikidata.org/entity/statement/Q4263743-DB032B5C-CF7F-46C7-85FE-D9670842D0B8"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P5381","http://www.wikidata.org/entity/statement/Q4263743-99B7D2E8-A006-4D33-9ACF-CBC86842253E"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P1483","7810498014"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P2795","Расстанная улица, 30"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P5381","781620424300156"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4263743-A9D29E23-0D06-4F36-9A9D-F3069C0B2B15"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P373","Writers footways"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#altLabel","Литераторские мостки"
"http://www.wikidata.org/entity/Q4263743","http://www.w3.org/2004/02/skos/core#altLabel","Литературные мостки"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4263743-EB0E5BF6-21E6-47A6-8073-5A40C1710B41"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q4263743-cbe83321-49ff-7777-1bbd-640fb1ef99c2"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q4263743-1e5d9c4c-4cca-a3bb-5527-45bb52089897"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q4263743-50FA3200-DCDB-4371-A905-A9A2A1023B5E"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4263743-D3B85F61-5AC3-4B06-9F5E-95C567872DA0"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4263743-9aa0205e-480b-ace1-0c25-0d39d4fc9b2b"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/1654922"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1142777"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q15210387"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P2924","2147205"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P402","1654922"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P625","POINT(30.36154 59.904422222222)"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9610006"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/P2817","http://www.wikidata.org/entity/statement/Q4263743-951818BB-4721-4CE8-AD40-B3480345916A"
"http://www.wikidata.org/entity/Q4263743","http://www.wikidata.org/prop/direct/P2817","http://www.wikidata.org/entity/Q27603160"
