"subject","predicate","object"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4122669","http://schema.org/description","polski ród szlachecki"
"http://www.wikidata.org/entity/Q4122669","http://schema.org/description","Polish noble family"
"http://www.wikidata.org/entity/Q4122669","http://schema.org/description","Adelsgeschlecht"
"http://www.wikidata.org/entity/Q4122669","http://schema.org/description","родина шляхетного походження"
"http://www.wikidata.org/entity/Q4122669","http://schema.org/description","шляхецкі род з пінскіх баяр"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2000/01/rdf-schema#label","Войны (дворянские роды)"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2000/01/rdf-schema#label","Woynowie herbu Trąby"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2000/01/rdf-schema#label","House of Woyna"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2000/01/rdf-schema#label","Войны-Грычынавічы"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2000/01/rdf-schema#label","Войни-Гричиновичі"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#prefLabel","Войны (дворянские роды)"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#prefLabel","House of Woyna"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#prefLabel","Woynowie herbu Trąby"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#prefLabel","Войны-Грычынавічы"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#prefLabel","Войни-Гричиновичі"
"http://www.wikidata.org/entity/Q4122669","http://schema.org/name","Woynowie herbu Trąby"
"http://www.wikidata.org/entity/Q4122669","http://schema.org/name","Войны (дворянские роды)"
"http://www.wikidata.org/entity/Q4122669","http://schema.org/name","Войни-Гричиновичі"
"http://www.wikidata.org/entity/Q4122669","http://schema.org/name","Войны-Грычынавічы"
"http://www.wikidata.org/entity/Q4122669","http://schema.org/name","House of Woyna"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q4122669-d79ff5a4-4230-2fa5-0087-ffe23f35cb67"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Tr%C4%85by.svg"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4122669-e0ebdb6d-fbb2-4082-b74d-5aee4fc5cc11"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4122669-efa45f7e-ae5d-43ef-a761-977a9ec81d50"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4122669-1A43625D-E2C2-41C8-A1F0-C553C86BCDB0"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27062351"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4122669-D0994621-C41D-41FB-979D-454AA9841A56"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4122669-6697A4F1-476D-48DC-A6C7-E29F27EAA384"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121hrcqv"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/direct/P2671","/g/121hrcqv"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#altLabel","род Войнаў-Грычынавічаў"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#altLabel","Woyna family"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#altLabel","Hryczynowie herbu Trąby"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#altLabel","Woyna-Hrycznowie herbu Trąby"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#altLabel","Войны — польский дворянский род"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#altLabel","Войны-Грычыны"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#altLabel","Войны — литовский дворянский род"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#altLabel","Грычыны-Войны"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#altLabel","род Войнаў"
"http://www.wikidata.org/entity/Q4122669","http://www.w3.org/2004/02/skos/core#altLabel","Войны"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q4122669-ea3bc40a-4982-958a-6e59-d948db96d320"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4122669-A5791E62-DD02-4DBE-AC8A-C12D15CF5100"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4122669-E59E8BA2-3E4B-4B4C-A077-C0BBE1374BA6"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q257258"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q14328232"
"http://www.wikidata.org/entity/Q4122669","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q106460135"
