"subject","predicate","object"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/description","політик"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/description","politician"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/description","политичар"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/description","politikan"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2000/01/rdf-schema#label","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2000/01/rdf-schema#label","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2000/01/rdf-schema#label","李珉"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2000/01/rdf-schema#label","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2000/01/rdf-schema#label","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2000/01/rdf-schema#label","李珉"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2000/01/rdf-schema#label","李珉"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2000/01/rdf-schema#label","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2000/01/rdf-schema#label","李珉"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#prefLabel","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#prefLabel","李珉"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#prefLabel","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#prefLabel","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#prefLabel","李珉"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#prefLabel","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#prefLabel","李珉"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#prefLabel","李珉"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#prefLabel","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/name","李珉"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/name","李珉"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/name","李珉"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/name","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/name","李珉"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/name","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/name","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/name","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://schema.org/name","Li Min"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q11097432-72D7C3FE-7689-441D-8A6A-20C0B8746E02"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P497","0199558"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11097432-6F45750B-6976-478B-B9AB-AD50C343D002"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11097432-5A7982F6-C492-4DDE-9B11-772751193CC9"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q11097432-F5A7C494-87A8-4E4F-95F6-BA844E0C1308"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/112yfhc5s"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/od92ube39uh7f411"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P2671","/g/112yfhc5s"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P6702","od92ube39uh7f411"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q11097432-BF78EE90-3375-471D-93AF-DC2DD371875B"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P1782","美中"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P3448","http://www.wikidata.org/entity/statement/Q11097432-14856031-A641-4511-B678-9B1D0960ED48"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P3448","http://www.wikidata.org/entity/Q65850367"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#altLabel","美中"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#altLabel","Meizhong"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#altLabel","美中"
"http://www.wikidata.org/entity/Q11097432","http://www.w3.org/2004/02/skos/core#altLabel","美中"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11097432-DDC55100-38E3-4F0B-9C92-98E4436C00E5"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11097432-1633920E-FE94-4326-922B-9EC21A787A68"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11097432-85753608-0803-47F1-AC9D-E023AF43E090"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11097432-9537739B-05DD-40C2-8A83-D9BF935542A9"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q11097432-7BD31CB5-8FE2-42DD-808F-7E5AE774044E"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q11097432-6C232E90-9B10-4A87-9088-34DC50B10565"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q11097432-D1F36DAB-F68B-478E-B835-D26BD81567A8"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q11097432-A58BD9C0-C88A-4B3F-9E73-2E25040DDAF8"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q11097432-999C24FE-C534-48F3-865F-6E6FAC4F64C5"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q11097432-7f89a265-c159-42d4-a3cb-be458d076518"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q11097432-E310261C-1084-4CE6-B268-D90DD4971919"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q11097432-408E9395-8D7A-4C30-B599-4608539C14FC"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q837169"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45479159"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q65850361"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65850371"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P569",1435-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q686223"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q11097432-0A53F482-1A36-4E00-8004-F9D208ECCDFF"
"http://www.wikidata.org/entity/Q11097432","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113492325"
