"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q104884559-cede8f81-4415-ff06-8eeb-eb85c8009c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q104884559-cede8f81-4415-ff06-8eeb-eb85c8009c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q104884559-cede8f81-4415-ff06-8eeb-eb85c8009c0c","http://www.wikidata.org/prop/qualifier/P577",1983-03-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q104884559-cede8f81-4415-ff06-8eeb-eb85c8009c0c","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/39bb5bc458e1034883b86fd6ddc96a36"
"http://www.wikidata.org/entity/statement/Q104884559-cede8f81-4415-ff06-8eeb-eb85c8009c0c","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q104884559-cede8f81-4415-ff06-8eeb-eb85c8009c0c","http://www.wikidata.org/prop/statement/P527","http://www.wikidata.org/entity/Q109362421"
"http://www.wikidata.org/entity/statement/Q104884559-cede8f81-4415-ff06-8eeb-eb85c8009c0c","http://www.wikidata.org/prop/qualifier/P528","811 440-7"
"http://www.wikidata.org/entity/statement/Q104884559-cede8f81-4415-ff06-8eeb-eb85c8009c0c","http://www.wikidata.org/prop/qualifier/P291","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/statement/Q104884559-cede8f81-4415-ff06-8eeb-eb85c8009c0c","http://www.wikidata.org/prop/qualifier/P175","http://www.wikidata.org/entity/Q234169"
"http://www.wikidata.org/entity/statement/Q104884559-cede8f81-4415-ff06-8eeb-eb85c8009c0c","http://www.wikidata.org/prop/qualifier/P175","http://www.wikidata.org/entity/Q5703216"
