"subject","predicate","object"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kurt_Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","Saksamaa kunstiajaloolane"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","historien de l'art allemand"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","istoric al artei german"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","مؤرخ فن ألماني"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","historiador de l'art alemany"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","German art historian"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","storico dell'arte tedesco"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","professor académico alemão"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","Duits kunsthistoricus (1899-1975)"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","היסטוריון אמנות גרמני"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","German art historian"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","مؤرخ الفن من المانيا"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","staraí na healaíne Gearmánach"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","historiador da arte alemán"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","deutscher Kunsthistoriker"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","German art historian and museum director (1899-1975)"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","জার্মান শিল্প ইতিহাসবিদ"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","historiador del arte alemán"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/description","historian gjerman i artit"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","كورت مارتن"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Курт Мартин"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","كورت مارتن"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2000/01/rdf-schema#label","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","كورت مارتن"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Курт Мартин"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","كورت مارتن"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Курт Мартин"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","كورت مارتن"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","كورت مارتن"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://schema.org/name","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1793847-A18F0160-9997-4B17-8686-AC45637D70C9"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1158489"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1793847-a1599cde-4a7d-8f49-62d3-2a230cb757c8"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1793847-152d1acb-4b10-48d7-f1e9-2ddba219fe99"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1793847-1F1F5DA0-1126-4A63-B40D-6A59A841BF59"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1793847-B40CE3E5-71BC-49CA-BE29-39CC80AC6782"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1793847-6539DE62-10E6-4B3C-A927-00DBA8D4ACF4"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q42614632"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q45320214"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P691","jcu2012685981"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1793847-EA6C38D5-1649-4A44-851F-4EFD82BCD9A3"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1793847-778346AD-4052-4DF5-8B93-2190DD002644"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10905276"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q672787"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1793847-DA201FFA-EFBD-418F-A471-8C5F3C24AA76"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P9285","http://www.wikidata.org/entity/statement/Q1793847-E8A129B8-5150-4808-8FEB-4E5C66B7F863"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1218f7w5"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P2671","/g/1218f7w5"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P9285","bio-0449"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q1793847-D4BB514C-C4BF-4378-BDD6-8479E0DA2E1D"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1040"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P2332","http://www.wikidata.org/entity/statement/Q1793847-70155BC4-0B2E-40E0-AF7D-AC51351B8439"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P2332","martink"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1793847-3EE9FCF6-4031-4A23-BF27-72B9B7DEA803"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q1793847-EEA9EA82-B3C8-44CD-BCBB-E31363CE0148"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1793847-8F41F3F3-3903-4A2E-83BA-F128D8E29D9E"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1793847-19AFD092-21CC-4A40-9584-5E3AC17D07FB"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1793847-ed243bf4-4e2e-5a11-99a4-f1d7c89a352b"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1793847-86c18493-981c-4775-8281-80a99c958ed5"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1793847-26291146-4cee-84ca-116c-31d2bd47f5e2"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P11239","http://www.wikidata.org/entity/statement/Q1793847-3F94865B-6DF1-46EB-8875-A845B548C6A0"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q1793847-BE101C96-0713-4347-A141-C015B0755FCF"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1793847-21AF2C61-1637-4973-8660-30F931385AD6"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q1793847-52A7A6FB-E3F2-4DBF-839B-316A2CF7875D"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q1793847-3A5BB761-0C94-4585-8051-06C69C0C8D6F"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1793847-509483A2-AD74-485E-8459-6072AD5202E0"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1793847-6C7D33A0-69EF-4B60-BF4F-E9EAC050F85F"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1793847-183A6268-7ADC-492A-B8F8-58FA3AABF17D"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1793847-3E3EAF4C-A0D5-474D-A1B0-68AF243F31C5"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1793847-394AD5B4-6490-4D54-BB77-300D24B109E8"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q1793847-D452DD66-417F-412F-9E43-5356F0D9A6FA"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1793847-B6D436BF-2966-4524-860C-510A383778FA"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1793847-4DE24648-F7C1-4C53-95A5-4A6CCB9CF531"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1793847-1B728F2A-B69D-4560-83EB-CE712EB7293C"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1793847-C5004078-3CDD-417B-BF89-4EA62A573C1A"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1793847-EBD4FEFD-2450-4DAF-9FC4-BA7924318D50"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1793847-5C5B5773-325B-42BF-9BDB-1C35F51EC992"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1793847-8C0E7FC8-2BBD-4EF1-979D-4D488DBD2E86"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1793847-1A18454D-7F2B-472B-8352-254D52618123"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q1793847-BE51D188-AB2E-4633-9A05-E2C6355E9173"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q1793847-693348a5-460f-456c-3da7-0aa88903cb17"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1793847-a959a579-39de-4175-ba1e-90c99a67798d"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q1793847-335B3935-F59E-4E2F-BF5F-724E34D2BCFC"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q1793847-ffc4b987-4901-edd6-35c9-09cde7e6bf66"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q1793847-ED15AE41-1BB8-4CB3-AC52-444A766D1678"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q1793847-4791637D-07EF-4A88-BB9F-AEF482AA56CC"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q1793847-675C7BE5-16A9-4299-9843-F45836DA48E5"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1793847-08A18FB6-6414-4F68-8A07-A6DF5787D4D2"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1793847-2B3DD244-5959-48DC-A758-6DB98C4B8716"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/q1793847-5c796b96-4c4f-09c5-2637-b3e93a9f06a1"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q1793847-d9a468df-4952-ec48-06b4-097b2f398e5f"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1793847-B484E6A3-4CEB-478E-913E-9CBCE4909C65"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1793847-4A51BDFB-29E0-42B1-A671-BF103D39D34B"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1793847-F61D2007-99FB-4C69-A3B0-D72DB890C26F"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/q1793847-530c0cd6-4e48-006f-165d-6379401510e2"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q1793847-42ab996c-4c79-bc56-78d3-347559bd31c7"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q1793847-1e4e03de-4e7c-a6ad-62d1-578a41dc6f31"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q1793847-32AE7EAB-514B-425E-A63C-A98F7B9DD9D1"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q1793847-CEC40B17-4237-447E-8D54-79EA1BBC4090"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q1793847-82ED2831-5E07-4170-AFA3-4F013B774841"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q1793847-006F812D-DF03-4D9E-9E70-67144948FECF"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1793847-01648BB0-4C31-4D5F-9411-B4DD9D9EB15C"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q1793847-4F8C821B-2826-48A9-A473-5EA8700399DF"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p07036172X"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741651299712.rdf"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/108372070"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1718470"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/116805188"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n88633605"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb121860868#about"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/073308455/id"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA0055831X#entity"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P5361","https://bnb.data.bl.uk/doc/person/MartinKurt1899-1975"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/vs69fp1d0mljnft"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/305682"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX5574775"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P1006","07036172X"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P10553","078277442"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1792450"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q322938"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1535963"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q658725"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P11239","0000029666"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P11496","1140563741651299712"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P1207","n01031619"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P1284","00000008021"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P1315","914284"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P1559","Kurt Martin"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q72"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P213","0000000110809450"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P214","108372070"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P2163","1718470"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P227","116805188"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P244","n88633605"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P268","121860868"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P269","073308455"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P271","DA0055831X"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P3065","02-A020252940"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q22132694"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P396","MILV093422"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P409","35330832"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q849697"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P5361","MartinKurt1899-1975"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P5587","vs69fp1d0mljnft"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P569",1899-01-31T00:00:00Z
