"subject","predicate","object"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q217776-DF8D7132-3308-4298-AE5D-D7E6E24EEC6F"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P2003","espnmx"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","amerikanisches Fernseh-Netzwerk"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","amerykańska stacja telewizyjna"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","ディズニー傘下のスポーツ専門チャンネル"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","chaîne de télévision sportive américaine"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","Amerikaans televisienetwerk"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","amerikai tévétársaság"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","美國的電視節目和運動廣播的電視網絡"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","amerikansk internasjonalt tv-nettverk"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","глобальна мережа кабельного телебачення США"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","американский кабельный спортивный телевизионный канал"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","ആഗോള കേബിൾ, സാറ്റലൈറ്റ് സ്പോർട്സ് ടെലിവിഷൻ ചാനൽ"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","Televisi Kabel Olahraga"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","American television and radio sports network"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","rete televisiva statunitense"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","canal estadounidense de deportes de radio y televisión"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","амэрыканская тэлевізійная спартовая сетка"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","רשת טלוויזיה אמריקאית"
"http://www.wikidata.org/entity/Q217776","http://schema.org/description","yhdysvaltalainen urheilumedia"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ईएसपीएन"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","إي إس بي إن"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ইএসপিএন"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ای ایس پی این"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ईएसपीएन"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ای‌اس‌پی‌ان"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ஈஎஸ்பிஎன"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ഇഎസ്‌പിഎൻ"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ЕСПН"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","อีเอสพีเอ็น"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2000/01/rdf-schema#label","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ईएसपीएन"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","อีเอสพีเอ็น"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ای ایس پی این"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ईएसपीएन"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ای‌اس‌پی‌ان"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ഇഎസ്‌പിഎൻ"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ஈஎஸ்பிஎன"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ইএসপিএন"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","إي إس بي إن"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ЕСПН"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#prefLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ഇഎസ്‌പിഎൻ"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ईएसपीएन"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ইএসপিএন"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","อีเอสพีเอ็น"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ای ایس پی این"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ЕСПН"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ای‌اس‌پی‌ان"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","إي إس بي إن"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ईएसपीएन"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ஈஎஸ்பிஎன"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://schema.org/name","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q217776-793388DF-4A65-4F56-9E21-560A7B38894D"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P646","/m/0kc6x"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P9852","http://www.wikidata.org/entity/statement/Q217776-E5302F20-03AA-49FB-B440-1E6E8E3E85B2"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P9852","espn"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q217776-588C37B2-4E95-4F52-87DF-0588A69F39E7"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q217776-0317965E-F1CF-41D7-9783-825E9956C2C3"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q217776-BD19209E-F55F-4EDE-BE63-A9E1ECF0907F"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q721830"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5009242"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q561068"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q217776-C806EF75-87DF-45EC-A7FA-8F1DA4552852"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q217776-54f8130f-4eaf-ea08-fed2-fd977dfa3339"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q217776-5d122e1b-4903-3d90-7a11-a22d7fb054ca"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q217776-1e373704-4f4c-b756-48c9-77165ad2754a"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q217776-9dbbb74f-4387-4aff-7f13-573a42eca7a8"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q217776-f51ca2f2-4ec6-e47a-e0f5-4613c8e21cb4"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3681"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3685"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3686"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3687"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3571"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P7306","http://www.wikidata.org/entity/statement/Q217776-DA7055AA-CD17-4EF3-9633-0A62FDD13EDA"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P7306","espn"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q217776-9D2C16D9-3717-4F4C-9FD5-8DAB36E8CDBE"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P11892","http://www.wikidata.org/entity/statement/Q217776-DB63D0F8-6ED7-4F31-A189-2AF3529E035A"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P3861","http://www.wikidata.org/entity/statement/Q217776-0e25d61a-4546-edbd-7938-47bd15e149e0"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P7085","http://www.wikidata.org/entity/statement/Q217776-0cca05cb-4880-a3d3-8aaf-fa89d14abf4f"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P11892","espn"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P3861","317469184"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P7085","espn"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P11136","http://www.wikidata.org/entity/statement/Q217776-4bf347bc-4652-a60c-cd7b-262ffa3d8ea3"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P11136","https://es.pn/$1"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q217776-398e6eeb-415f-81f5-4be1-e7ccbd74800e"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/ESPN%20wordmark.svg"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q217776-AF435D24-6944-457C-8BC4-AAEADFB8E66C"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P571",1979-09-07T00:00:00Z
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/q217776-4ae05c0d-468d-87dc-9eaf-555dc81a3bfa"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q755149"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q217776-06512EBC-7CA2-4A3B-8E8D-19F3A8DB8C73"
"http://www.wikidata.org/entity/Q217776","http://www.wikidata.org/prop/direct/P373","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Entertainment Sports Programming Network"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","ई.एस.पी.एन."
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Entertainment and Sports Programming Network"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","ESPN"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","شبکه ای اس پی ان"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Entertainment and Sports Programming Network"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Entertainment and Sports Programming Network"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Entertainment and Sports Programming Network"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","娛樂與運動節目網"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","ESPN.com"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","ESPN Inc."
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","इएसपीएन"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Entertainment and Sports Programming Network"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Entertainment and Sports Programming Network"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Entertainment and Sports Programming Network"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Zabavna in športna programska mreža"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Espn"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Entertainment and Sports Programming Network"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","ای اس پی ان"
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","इ.एस.पी.एन."
"http://www.wikidata.org/entity/Q217776","http://www.w3.org/2004/02/skos/core#altLabel","Entertainment and Sports Programming Network"
