"subject","predicate","object"
"http://www.wikidata.org/entity/Q69766602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q69766602","http://schema.org/description","наукова стаття, опублікована в березні 1987"
"http://www.wikidata.org/entity/Q69766602","http://schema.org/description","im März 1987 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q69766602","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q69766602","http://schema.org/description","scientific article published on 01 March 1987"
"http://www.wikidata.org/entity/Q69766602","http://schema.org/description","artículu científicu espublizáu en marzu de 1987"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q69766602-7E1E8C58-1E2E-45A9-BF7C-875430CB0431"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/direct/P577",1987-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q69766602-91858D02-09FE-48EE-89B3-1D689E98D02F"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/direct/P2093","Coon WW"
"http://www.wikidata.org/entity/Q69766602","http://www.w3.org/2000/01/rdf-schema#label","Splenectomy for idiopathic thrombocytopenic purpura"
"http://www.wikidata.org/entity/Q69766602","http://www.w3.org/2000/01/rdf-schema#label","Splenectomy for idiopathic thrombocytopenic purpura"
"http://www.wikidata.org/entity/Q69766602","http://www.w3.org/2004/02/skos/core#prefLabel","Splenectomy for idiopathic thrombocytopenic purpura"
"http://www.wikidata.org/entity/Q69766602","http://www.w3.org/2004/02/skos/core#prefLabel","Splenectomy for idiopathic thrombocytopenic purpura"
"http://www.wikidata.org/entity/Q69766602","http://schema.org/name","Splenectomy for idiopathic thrombocytopenic purpura"
"http://www.wikidata.org/entity/Q69766602","http://schema.org/name","Splenectomy for idiopathic thrombocytopenic purpura"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q69766602-A9A9D363-250A-483A-8F53-2ADF5029B852"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/direct/P1476","Splenectomy for idiopathic thrombocytopenic purpura"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q69766602-D2F444F4-3DD9-45ED-BED7-49C47F08B49E"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/direct/P304","225-229"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q69766602-ABF0E16B-7D31-4323-A935-45A0F453FC22"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q69766602-3EB87E33-0E0E-4523-BE10-E1552062A1EB"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/3824112"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/direct/P698","3824112"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q69766602-68089833-69E2-4324-B787-AF4386D1B7A6"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q26841962"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q69766602-FA09D56C-B74F-480C-8BB4-6F83FE805803"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q69766602-2E1C5844-D426-4FAE-B68E-8A832CB3DD7D"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q69766602","http://www.wikidata.org/prop/direct/P478","164"
