"subject","predicate","object"
"http://www.wikidata.org/entity/Q108395706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108395706","http://schema.org/description","uitgave van Anne-Laure Zwilling"
"http://www.wikidata.org/entity/Q108395706","http://schema.org/description","2019 edition"
"http://www.wikidata.org/entity/Q108395706","http://schema.org/description","видання, опубліковане у 2019"
"http://www.wikidata.org/entity/Q108395706","http://schema.org/description","Auflage von 2019"
"http://www.wikidata.org/entity/Q108395706","http://schema.org/description","édition de 2019"
"http://www.wikidata.org/entity/Q108395706","http://schema.org/description","Ufflààg vu 2019"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q108395706-7bba2a19-4071-30ed-00c5-e0c729a6f641"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P577",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q108395706-5e05af82-43b7-9c5d-6109-7ec21c4085f9"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q108395706","http://www.w3.org/2000/01/rdf-schema#label","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://www.w3.org/2000/01/rdf-schema#label","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://www.w3.org/2000/01/rdf-schema#label","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://www.w3.org/2000/01/rdf-schema#label","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://www.w3.org/2004/02/skos/core#prefLabel","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://www.w3.org/2004/02/skos/core#prefLabel","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://www.w3.org/2004/02/skos/core#prefLabel","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://www.w3.org/2004/02/skos/core#prefLabel","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://schema.org/name","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://schema.org/name","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://schema.org/name","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://schema.org/name","Les minorités religieuses en France : panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108395706-857a139e-45ba-c79b-4c12-0eed02188faf"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108395706-c390cc4e-4b8a-639a-3932-7a8f376832d7"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q13473501"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q108395519"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q108395706-e38a958c-46ab-b445-3f87-d36526c2b762"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P1476","Les minorités religieuses en France"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P957","http://www.wikidata.org/entity/statement/Q108395706-f0af8186-46b6-2351-3ac2-d3db11689824"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct-normalized/P957","urn:ISBN:2-227-49706-8"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P957","2-227-49706-8"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P675","http://www.wikidata.org/entity/statement/Q108395706-437df69d-4ea3-5c34-cd3a-8446cc2b1936"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P675","TsKqDwAAQBAJ"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108395706-aab7f6bd-4bd1-4516-a6fd-8ae5760841a2"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q108395706-aa29aa4e-431b-2fb5-e6bb-f33c66a8f5d8"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P1680","panorama de la diversité contemporaine"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q108395706-82b60af2-4dd1-5e92-6560-7170ac7c2f9f"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P1104",1152
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q108395706-2a266cad-4245-c9f0-5732-0c18449c3f6d"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q108395702"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/P212","http://www.wikidata.org/entity/statement/Q108395706-37a009f0-448e-e021-4ff4-e15064aeb852"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct-normalized/P212","urn:ISBN:978-2-227-49706-1"
"http://www.wikidata.org/entity/Q108395706","http://www.wikidata.org/prop/direct/P212","978-2-227-49706-1"
