"subject","predicate","object"
"http://www.wikidata.org/entity/Q22320352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22320352","http://schema.org/description","Catalysis of the reaction: myo-inositol hexakisphosphate + H2O = 1-myo-inositol 1,2,3,4,5-pentakisphosphate + phosphate."
"http://www.wikidata.org/entity/Q22320352","http://schema.org/description","moleculaire functie"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q22320352-960466A3-4056-4F49-9B47-83DB60B6417C"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q22320352-34342E1C-8D9E-40FB-8446-A3BED99A0E15"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0008707"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/direct/P2888","https://www.rhea-db.org/rhea/20960"
"http://www.wikidata.org/entity/Q22320352","http://www.w3.org/2000/01/rdf-schema#label","4-phytase activity"
"http://www.wikidata.org/entity/Q22320352","http://www.w3.org/2004/02/skos/core#prefLabel","4-phytase activity"
"http://www.wikidata.org/entity/Q22320352","http://schema.org/name","4-phytase activity"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q22320352-84576BA9-C3F6-4D59-9888-E06190F5314E"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/direct/P686","GO:0008707"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22320352-FB2E9549-5605-48BC-BA79-08BDF0A9F40F"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22320352-D8E99895-6E62-45D0-81E3-0F45BEB4DAF0"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14878380"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22320352-F09681E1-7CE3-451A-BD15-EC811B9F6DDC"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22320352-7601B4A6-1718-44EC-9B38-B19C3DA84473"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22320352-691514EC-FDBC-4CF1-AF82-B2E8D1E973E3"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22320352-1E03CED1-BF7D-4078-A9A1-44D2B2BBCBC8"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27104508"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q283"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27125203"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27126016"
"http://www.wikidata.org/entity/Q22320352","http://www.w3.org/2004/02/skos/core#altLabel","GO:0008707"
"http://www.wikidata.org/entity/Q22320352","http://www.w3.org/2004/02/skos/core#altLabel","myo-inositol-hexakisphosphate 6-phosphohydrolase activity"
"http://www.wikidata.org/entity/Q22320352","http://www.w3.org/2004/02/skos/core#altLabel","6-phytase activity"
"http://www.wikidata.org/entity/Q22320352","http://www.w3.org/2004/02/skos/core#altLabel","phytate 6-phosphatase activity"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/P591","http://www.wikidata.org/entity/statement/Q22320352-76D3E00D-6463-4881-9972-BF103F7D97A0"
"http://www.wikidata.org/entity/Q22320352","http://www.wikidata.org/prop/direct/P591","3.1.3.26"
