"subject","predicate","object"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q14773-C7C6B5AE-37E0-4FDB-954E-6220F3ED5BCF"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P8313","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macau,_Rio_Grande_do_Norte"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","中华人民共和国的特别行政区"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","Wilayah Pentadbiran Khas di China"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","região administrativa especial da China"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","једна од две специјалне административне области у Кини"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","တရုတ်နိုင်ငံ၏ အထူးအုပ်ချုပ်ခွင့်ရဒေသကြီး"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","中華人民共和国の都市および特別行政区"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","إحدى المنطقتين الإداريتين الخاصتين التابعتين لجمهورية الصين الشعبية في شرق آسيا"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","Đặc khu hành chính của Trung Quốc"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","ma lon ma Asija"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","специјален административен регион во Кина"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","中華人民共和國澳門特別行政區"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","специален административен район на Китай"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","regione amministrativa speciale della Repubblica Popolare Cinese"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","особливий адміністративний район Китайської Народної Республіки"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","région administrative spéciale de la Chine"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","særlig region i sydlige Kina"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","中华人民共和国的特別行政区"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","zvláštní správní oblast Číny"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","spesiell administrativ region i Kina"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","posebno upravno območje Kitajske"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","中华人民共和国的特别行政区"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","中國嘅特別行政區"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","Macaon Kiinan kansantasavallan erityishallintoalue"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","zona administrativa especial da República Popular da China"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","Ειδική Διοικητική Περιοχή της Κίνας"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","speciale administratieve regio van China"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","গণচীনের একটি বিশেষ প্রশাসনিক অঞ্চল"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","中華人民共和國的特別行政區"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","Specjalny Region Administracyjny Chińskiej Republiki Ludowej"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","Región administrativa especial de China"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","Reġjun Amministrattiv Speċjali taċ-Ċina"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","中華人民共和國的特別行政區"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","a Kínai Népköztársaság különleges igazgatású területe"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","Sonderverwaltungszone an der Südküste der Volksrepublik China"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","специальный административный район Китая"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","Espesial a Rehion Adminstratibo ti Tsina"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","sérstjórnarhérað og borg í Kína"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","中华人民共和国的特别行政区"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","אזור מנהלי מיוחד של הרפובליקה העממית של סין"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","중화인민공화국의 도시이자 특별행정구"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","Қытайдың арнайы әкімшілік ауданы"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","ane o the twa special admeenistrative regions o the Fowkrepublic o Cheenae"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","special administrative region of China"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","Çin'in özel idari bölgesi"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","在珠江口，臨南海"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","speciala administra regiono de Popola Respubliko Ĉinio, konsistanta el duoninsuleto en suda Ĉinio kaj apudaj insuletoj"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","中華人民共和國澳門特別行政區"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","provinsi otonom di Tiongkok"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","中華人民共和國的特別行政區"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","speciell administrativ region i Kina"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","ciutat xinesa"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","شبه‌جزیره‌ای نیمه‌مستقل در دریای جنوبی چین"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","özəl İnzibati Bölgəsi və ya müstəqil olmayan Makao ölkə-şəhəri"
"http://www.wikidata.org/entity/Q14773","http://schema.org/description","ଚୀନର ସ୍ଵତନ୍ତ୍ର ପ୍ରଶାସନିକ ଅଞ୍ଚଳ"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q14773-5ea995a0-45d3-2380-e203-cde078054888"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Macau%20montage.png"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","মাকাও"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makow"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Аумын"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makaw"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","மக்காவு"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makèë"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makaw"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makaovän"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳門"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ማካው"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Aumwnz"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macaum"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ميڪائو"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","მაკაო"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ma Maka"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳门"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳門"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ماکائو"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","मकाउ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳門"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","मकाउ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ماکائو"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Аомин"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","lo gugdemu'o"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ꯃꯀꯥꯎ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makaaw"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","มาเก๊า"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Մակաո"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","మకావు"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ಮಕಾವು"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Ó̤-muòng"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makaó"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ਮਕਾਉ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makav"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Ma Cao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makaʊ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Аумын"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","မကာအို"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","マカオ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","မႃႇၵၢဝ်ႈ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","מקאו"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳门"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","මකාවෝ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Ò-mn̂g"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Àu-mûn"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ማካው"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳门"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ᒪᑲᐅ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","މަކާއޫ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","مکاؤ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","마카오"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳门"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","མ་ཀའོ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","मकाउ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ماکائۆ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makawo"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","മകൗ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳門"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ماکائو"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makaó"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳門"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Μακάου"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","মাকাও"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Màkáù"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ᎹᎧᎣ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ᱢᱟᱠᱟᱣ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Ma̱ka̱u"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ئاۋمېن"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ماكاو"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ମକାଉ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макаа"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","מאקאא"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ماكاو"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳門"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳门"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","მაკაო"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","مکاو"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳门"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","मकाउ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","مکاؤ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macáu"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ម៉ាកាវ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","मकाउ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makawo"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳門"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","मकाओ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","ماکائو"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makawo"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","澳門"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makao"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","মাকাউ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Մաքաո"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Макао"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Macau, Brazilia"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","મકાઉ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2000/01/rdf-schema#label","Makau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2004/02/skos/core#prefLabel","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2004/02/skos/core#prefLabel","澳門"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2004/02/skos/core#prefLabel","မႃႇၵၢဝ်ႈ"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2004/02/skos/core#prefLabel","Аумын"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2004/02/skos/core#prefLabel","Ma̱ka̱u"
"http://www.wikidata.org/entity/Q14773","http://www.w3.org/2004/02/skos/core#prefLabel","Macau"
