"subject","predicate","object"
"http://www.wikidata.org/prop/P193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","асноўная будаўнічая арганізацыя"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","mèstre d'òbra"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","головний будівельний підрядник"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","主要承建商"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","empresa constructora"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","主要承建商"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","ప్రధాన గుత్తేదారు"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","constructor"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","kontraktor utama"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","kontraktori kryesor i ndërtimit"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","galvenā būvniecības organizācija"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","основная строительная организация"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","паймонкорони аслӣ"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","主要承建商"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","príomhconraitheoir tógála"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","inşaatın ana müteahhidi"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","empresa construtora"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","Төп төҙөлөш ойошмаһы"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","Boünnernehmer"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","асноўная будаўнічая арганізацыя"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","مقاول المبنى الرئيسي"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","generalny wykonawca"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","اصلی پیمانکارون"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","건설업자"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","eraikitzailea"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","kontraktor pembinaan utama"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","קבלן בניין"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","κύριος εργολάβος κατασκευής"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","kivitelező"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","hoofboukontrakteur"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","constructor principal"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","construtora"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","hoofdaannemer"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","appaltatore"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","元請建設会社"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","Bauunternehmer"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","byggentreprenör"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","پیمان‌کاران اصلی"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","konstruestro"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","glavni gradbeni izvajalec"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","byggeentreprenør"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","главни извођач радова"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","zhotovitel"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","Construtora"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","მთავარი სამშენებლო ორგანიზაცია"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","glavni izvođač radova"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","main building contractor"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","inpreza costrudora"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","главен изведувач"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","maître d'œuvre"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","esicuturi dî travagghî"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","Contraji ŋun su tuma"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","hovedentreprenør"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","ผู้รับเหมาก่อสร้าง"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","मुख्य इमारत ठेकेदार"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","بەڵێندەری سەرەکی"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","主要承建商"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","rakennuttaja"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","prif gontractiwr"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","main biggin contractor"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","interprenditor principal de construction"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","glavni izvođač radova"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","主要承建商"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","kontraktori kryesor i ndërtimit"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","main building contractor"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","izvođač radova"
"http://www.wikidata.org/prop/P193","http://www.openlinksw.com/schemas/virtrdf#label","nhà thầu xây dựng chính"
