"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","код UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS szabályozott egyedi azonosító"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI идентификаторы"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI-identificatiecode"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI идентификаторы"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","شناسهٔ ویژهٔ کنترل‌شدهٔ سیستم یکپارچه زبان پزشکی"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف نظام اللغة الطبية الموحدة الفريد (UMLS CUI)"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator pojęcia w UMLS"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
"http://www.wikidata.org/prop/direct/P2892","http://www.openlinksw.com/schemas/virtrdf#label","UMLS CUI"
