"subject","predicate","object"
"http://www.wikidata.org/entity/Q109308640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109308640","http://schema.org/description","Nachrichtenartikel, The Art Newspaper, 2020"
"http://www.wikidata.org/entity/Q109308640","http://schema.org/description","news article, The Art Newspaper, 2020"
"http://www.wikidata.org/entity/Q109308640","http://www.w3.org/2000/01/rdf-schema#label","Berlin restitutes painting to heirs of 'degenerate' artist for the first time"
"http://www.wikidata.org/entity/Q109308640","http://www.w3.org/2000/01/rdf-schema#label","Berlin restitutes painting to heirs of 'degenerate' artist for the first time"
"http://www.wikidata.org/entity/Q109308640","http://www.w3.org/2004/02/skos/core#prefLabel","Berlin restitutes painting to heirs of 'degenerate' artist for the first time"
"http://www.wikidata.org/entity/Q109308640","http://www.w3.org/2004/02/skos/core#prefLabel","Berlin restitutes painting to heirs of 'degenerate' artist for the first time"
"http://www.wikidata.org/entity/Q109308640","http://schema.org/name","Berlin restitutes painting to heirs of 'degenerate' artist for the first time"
"http://www.wikidata.org/entity/Q109308640","http://schema.org/name","Berlin restitutes painting to heirs of 'degenerate' artist for the first time"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q109308640-889e1016-4f71-c64f-51df-829d42b25e6e"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/direct/P1476","Berlin restitutes painting to heirs of 'degenerate' artist for the first time"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109308640-a4cfb67f-4cfe-c90f-5db9-55e5adc9f195"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q109308640-02410c43-4cee-ce95-d50f-49ff5ac5a00b"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/direct/P973","https://www.smb.museum/nachrichten/detail/restituiertes-werk-aus-hans-purrmanns-sammlung-bleibt-als-leihgabe-in-der-gemaeldegalerie/"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q109308640-0d0b2ccf-4d24-0ede-1934-ae8dfa5c60f3"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q109308640-157bc78a-4658-276a-f608-2239152af12b"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q109308640-a409df6d-46a5-a320-5c7c-9db28ef3164f"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q109308640-dff1edd3-4b80-1da4-eb73-208326d28feb"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q109308640-fcc1bc29-4f37-3c37-4392-8d23eb2462dd"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q165631"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q164696"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q655484"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2146005"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q109308640-21daa622-4f1a-2cd3-16dd-03270d93799a"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q109308640-0b8cb85c-44c5-776d-95e5-607fdfc610cb"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q109308640-02bd8087-4416-7932-0e25-b4c536ce3462"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q51950784"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q2331628"
"http://www.wikidata.org/entity/Q109308640","http://www.wikidata.org/prop/direct/P953","https://www.lootedart.com/news.php?r=U2E9PV989411"
