"subject","predicate","object"
"http://www.wikidata.org/entity/Q95971318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95971318","http://schema.org/description","mdast utility to transform to hast"
"http://www.wikidata.org/entity/Q95971318","http://www.w3.org/2000/01/rdf-schema#label","mdast-util-to-hast"
"http://www.wikidata.org/entity/Q95971318","http://www.w3.org/2000/01/rdf-schema#label","mdast-util-to-hast"
"http://www.wikidata.org/entity/Q95971318","http://www.w3.org/2000/01/rdf-schema#label","mdast-util-to-hast"
"http://www.wikidata.org/entity/Q95971318","http://www.w3.org/2004/02/skos/core#prefLabel","mdast-util-to-hast"
"http://www.wikidata.org/entity/Q95971318","http://www.w3.org/2004/02/skos/core#prefLabel","mdast-util-to-hast"
"http://www.wikidata.org/entity/Q95971318","http://www.w3.org/2004/02/skos/core#prefLabel","mdast-util-to-hast"
"http://www.wikidata.org/entity/Q95971318","http://schema.org/name","mdast-util-to-hast"
"http://www.wikidata.org/entity/Q95971318","http://schema.org/name","mdast-util-to-hast"
"http://www.wikidata.org/entity/Q95971318","http://schema.org/name","mdast-util-to-hast"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95971318-CB001E51-B410-494B-BBAE-69C86D50C1FD"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q95971318-EEFDCD64-D3EE-4CE4-A08C-C8F93161156C"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-1de8b230-1d07-4a43-8208-2ffc305e1dbc"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-190f79a9-3c31-4a82-8337-a1bf40edaea6"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-2F74CB3A-5720-4B12-8F89-B2F1E0015500"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-26edc3ca-bf95-408d-be1c-310d31e80861"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-12f85b2d-7deb-402b-adc8-fe38a30d5778"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-15ce5a93-800c-4ae3-8aff-03cb5a9a832f"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-14F50282-3F96-44DC-883B-759B4DFF5B0D"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-3eb66ec0-eab4-4ec8-b634-b0f62b1ca92c"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-373e2c07-15d9-41ce-aa42-6941046a9319"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-33DD8CF8-5F9C-4B59-BAC4-557197A8CDCC"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-3BED9745-825C-468F-A95C-319E40692DB2"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-04CB43AE-C87E-4864-A6AF-3610A36D2335"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-95E6EA87-D6EA-4E4F-B9A8-9AD4F730E925"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-93055316-48d3-41e9-91c5-a8dc38a1800f"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-82F049DF-4873-40D8-B2D1-5133C2AEA753"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-8195873D-D989-4D4B-AB16-F6AD8DF2DF20"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-8D4C45AA-FAD0-449D-9511-FB4DA180CD07"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-BBCE623A-FA4C-4C50-B02D-2C43548004C0"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-B9BB8E3A-5509-4AE0-A870-D1ED4AACBA2B"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-C9BB98D0-C3FE-4C37-B9F6-8F77438DE505"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-A99151E7-9EB4-45E0-8295-C021CD53C69B"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-ADB5D30C-8BA5-4098-8671-AC04EF9B9BE3"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-6e746c78-c193-41d2-ac92-0d75c2f5fa91"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-6EF1A9D7-45B6-4463-8DA7-D50C9F957B67"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-7122dcc5-aec7-4d28-967c-441b2d2554a5"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-7002dfa1-4048-425c-a71b-c345c7b4b207"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-64A9DCD0-19A8-406D-9B28-CD2A827C3730"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-619C9EA1-95B0-4135-A1EA-B9BC80998AA5"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-6BA51640-0231-4E5C-A7BA-608616022410"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-7F91648C-E7FC-4961-8DFA-BB65D550EDC7"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-7C1D3921-35DD-47C8-92E7-A35FC46D5F78"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-7c24d85f-a481-4764-bd5b-ebb57e794fd5"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-7bce8b87-c725-4399-ba61-54f41f42bc62"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-780B1AFC-B57C-4E18-A46F-C1C28BE303FB"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-725b8f87-7f61-483a-91b5-005abfedd24a"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-7B22E954-376A-45C7-9373-606143088B31"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-790df37e-18df-4710-afb2-821eda7eb30e"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-ebcaa685-7fc7-437b-9e15-e5ad3fc2fe13"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-f2889f07-fbf0-4068-8f29-82007fc7d5cc"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-d8a7cf6b-d1f3-4c89-a621-c078d1d10993"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-c71f5e0c-9fd1-4bfc-9142-413d022c95e8"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-e8aef434-20a0-4de8-b445-ff2569f4a559"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-e114755c-5b6c-44a5-9119-c40bb35c72a7"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-fd537d26-487d-45da-9b9a-81a69157fd9e"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-fb6b2e07-4b90-45da-aa09-90fb07050bd7"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-fe6bb18c-28f3-43ed-ba34-3f75ef39122e"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-EC9770BC-65DB-4D1E-8BFA-40D32A382319"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-EB2D439A-3099-4AB7-B39E-A7AC20BAEC31"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-F38D1F4F-5C21-46F3-8B51-9374C6210E4D"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-D1C1790F-4570-44CD-872B-E42FB2C0FB88"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-DCF65CE6-3C5B-484C-9C78-1B135743D84B"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-D97F57DE-48FB-406E-A20D-68CBDC0F8EF6"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-a7853b3d-62c8-4bc6-9bf8-39fe81030bdb"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-a00db7b0-f0dd-4d60-8c88-e5a5839821b7"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-b9bd8512-d81f-4c1c-9260-5058014427e2"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-b10869eb-89db-48ed-8eaa-4008d24b65c0"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-F76E342A-5304-46CC-B9B1-EA338C40DC99"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-FD1CFD40-5D1F-4FCA-BAFD-66FE5617E3F8"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95971318-FB0746D6-867E-4504-877F-17E33C9B4C08"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P348","13.1.0"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q95971318-f7c39ec8-3260-4b6c-be06-1120de2a6ddd"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q95971318-6B88C679-75D5-436B-9BF9-39AF47B43944"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95971318-3FEB9DA3-D02A-4EA5-81F4-660276C4E2F3"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P856","https://github.com/syntax-tree/mdast-util-to-hast#readme"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q95971318-eff8e550-9bf5-4ef1-bbdf-29abab6ea5ed"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q95971318-055E9625-762B-4DAE-ABCF-6BF607C6CB3B"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P1324","https://github.com/syntax-tree/mdast-util-to-hast"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95971318-D0E5848B-810B-43B4-AD98-4F6FE99B1A9F"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95971318-AAA737C8-381C-4166-B7E7-C8F036913B8B"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95971318-B7A85780-A291-410C-941E-58EB557A4008"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95971318-A62F3F33-5E94-4BF5-9B5A-685BB48A2222"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95971318-9787B693-C897-4C07-B212-44BF78FC433D"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95971318-89BADF1F-51BA-45E8-A99D-0B2C1BD8EB18"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95971318-01336D62-3179-48B5-8C46-9C8EB20F5F77"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95971318-4670B1A5-96F9-44A9-8E74-5DE0EDCD1262"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95971318-5FFDE2B5-8AA2-4BC2-94F5-8F97ED83CAC3"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95971318-4735B846-483F-40CF-B11A-A36E64144A0D"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95954218"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95970366"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95970848"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95954200"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95954225"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95956374"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95954842"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95956574"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95954181"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116963958"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q95971318-F9E91D92-7ABE-4020-90FE-AF577B4288AB"
"http://www.wikidata.org/entity/Q95971318","http://www.wikidata.org/prop/direct/P8262","mdast-util-to-hast"
