"subject","predicate","object"
"http://www.wikidata.org/entity/Q4637819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4637819","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/42nd_Street_station_(IRT_Sixth_Avenue_Line)"
"http://www.wikidata.org/entity/Q4637819","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4637819","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4637819","http://schema.org/description","Former subway station in New York City (closed 1938)"
"http://www.wikidata.org/entity/Q4637819","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4637819","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4637819","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4637819","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4637819","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4637819","http://www.w3.org/2000/01/rdf-schema#label","42ème Rue"
"http://www.wikidata.org/entity/Q4637819","http://www.w3.org/2000/01/rdf-schema#label","42nd Street station (IRT Sixth Avenue Line)"
"http://www.wikidata.org/entity/Q4637819","http://www.w3.org/2000/01/rdf-schema#label","42nd Street"
"http://www.wikidata.org/entity/Q4637819","http://www.w3.org/2004/02/skos/core#prefLabel","42nd Street"
"http://www.wikidata.org/entity/Q4637819","http://www.w3.org/2004/02/skos/core#prefLabel","42nd Street station (IRT Sixth Avenue Line)"
"http://www.wikidata.org/entity/Q4637819","http://www.w3.org/2004/02/skos/core#prefLabel","42ème Rue"
"http://www.wikidata.org/entity/Q4637819","http://schema.org/name","42nd Street station (IRT Sixth Avenue Line)"
"http://www.wikidata.org/entity/Q4637819","http://schema.org/name","42nd Street"
"http://www.wikidata.org/entity/Q4637819","http://schema.org/name","42ème Rue"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4637819-8D3D707E-2516-42AE-8067-8ABCAB020111"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/direct/P646","/m/05c4309"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4637819-65DB69CE-A858-4261-9208-E0AD9A7DB889"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4637819-26B907D3-BBBE-448D-9CDB-23C77AA28210"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4637819-F36A1FA7-374C-4082-BE7F-CD63F86131C6"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/6th%20avenue%20el%20at%2042nd%20street.jpg"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4637819-C180E2BF-61DF-437F-A414-CF92D8A20524"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4637819-97a9d7e3-4da3-5945-c9f4-2a21de3f63c9"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/direct/P3999",1938-12-04T00:00:00Z
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4637819-3F2E901F-2592-4507-A9B9-5F7891E28603"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4637819-2EC8AA02-1963-4408-AF16-12CDDF24B24E"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4637819-F6D14033-27E3-49FC-88AA-D00CB825E74A"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973627"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4637819-9E11CD8E-E9DE-4BE8-BB82-3D51763D7678"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4637819-160B8C58-202D-4BD4-A4DB-A714583DB046"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4637819","http://www.wikidata.org/prop/direct/P625","POINT(-73.9841 40.7548)"
