"subject","predicate","object"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metro_station"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","একটি দ্রুত ট্রানজিট ব্যবস্থার রেল স্টেশন"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","城市轨道交通系统中的车站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","城市軌道交通系統中的車站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","Miejsce zatrzymania pociągu metra celem wymiany pasażerów lub dla celów technologicznych"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","Station einer U-Bahn"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","asemarakennus metrojärjestelmälle"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","stanice městské hromadné dopravy, obsluhované vlaky metra"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","城市轨道交通系统中的车站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","城市軌道交通系統中的車站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","остановочный пункт, предназначенный для посадки/высадки пассажиров метрополитена"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","城市軌道交通系統中的車站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","Siâⁿ-chhī lāi ê kúi-tō kau-thong hē-thóng  ê chhia-thâu"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","point d'arrêt sur un réseau métropolitain"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","地下鐵嘅車站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","stanica mestskej hromadnej dopravy, na ktorej stoja vlaky metra"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","station voor metrotreinen"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","tipo di stazione ferroviaria"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","metro sistemindeki tren istasyonu"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","城市轨道交通系统中的车站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","tez tranzit tizimining temir yo'l stantsiyasi"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","зупинний пункт для посадки та висадки пасажирів метрополітену"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","도시철도의 역"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","ga đường sắt của một hệ thống vận chuyển nhanh"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","城市軌道交通系統中的車站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","Bahnhof einer U-Bahn"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","城市軌道交通系統中的車站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","地下鉄または都市高速鉄道に設置された鉄道駅"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","Station på metro"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","railway station of a rapid transit system"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","estação ferroviária para sistemas metroviários"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","estación de ferrocarril metropolitano"
"http://www.wikidata.org/entity/Q928830","http://schema.org/description","城市轨道交通系统中的车站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","estacion de mètro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","estação de metrô"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","ga tàu điện ngầm"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","地鐵站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","מעטראסטאנציע"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","মেট্রো স্টেশন"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","метро станица"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","станцыя метрапалітэна"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","tunnelbanestation"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metrostacio"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","地铁站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","Stanica metra"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","محطة مترو"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","stacja metra"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","estación de metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","метростанция"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","Chia̍t-ūn-chām"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metro bekati"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","地鐵車站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","地铁站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metróállomás"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","estação de metropolitano"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","stanice metra"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","地下鐵站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metrostašuvdna"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","捷運站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","U-Bahnhof"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metrostation"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","postaja metroja"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metro istasyonu"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","Isiteshi seMetro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metro station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","Метро бекеті"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","метро станциясе"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","станцыя мэтрапалітэну"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","stesen metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metroojaam"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","地铁站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","地铁站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","Metrostatschoon"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metro geltokia"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","станція метрополітену"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","σταθμός μετρό"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","Tshia̍p-yun Chhâ-chhàm"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metrostasjon"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","ستيسين ميترو"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","метро станциясе"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","地鐵站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metrostation"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","station de metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","Metro stotis"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","ایستگاه مترو"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","મેટ્રો સ્ટેશન"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","станция метрополитена"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","תחנת רכבת תחתית"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metro stanica"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","gorsaf metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metro station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","U-Bahn-Station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","estació de metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","station de métro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","stáisiún meitreo"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metro station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","میٹرو اسٹیشن"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","fermata della metropolitana"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","метростаница"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","stasiun kereta api metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","Stazion de la metropolitana"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","estación de metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","մետրոյի կայարան"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","地下鉄・都市高速鉄道の駅"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metro station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","도시철도역"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","metroasema"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","stație de metrou"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","मेट्रो स्टेशन"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","Metro-Statioun"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","U-Bahnhof"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","მეტროსადგური"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","地鐵站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2000/01/rdf-schema#label","arsav metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metroojaam"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","მეტროსადგური"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","метро станциясе"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","地鐵車站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","станція метрополітену"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","станцыя метрапалітэна"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","도시철도역"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","estación de metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","מעטראסטאנציע"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metrostasjon"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","地铁站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","Metrostatschoon"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","U-Bahnhof"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","метро станциясе"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","estación de metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","estació de metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","मेट्रो स्टेशन"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","Метро бекеті"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metro stanica"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","tunnelbanestation"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","stasiun kereta api metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","Metro stotis"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metro istasyonu"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","stație de metrou"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","محطة مترو"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metro station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","estacion de mètro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metrostation"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metro geltokia"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","地下鉄・都市高速鉄道の駅"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","postaja metroja"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","Tshia̍p-yun Chhâ-chhàm"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","ga tàu điện ngầm"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","arsav metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","станцыя мэтрапалітэну"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metrostacio"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","метростаница"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","Stazion de la metropolitana"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","U-Bahnhof"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metro station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","ایستگاه مترو"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","地鐵站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metroasema"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","地鐵站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","stanice metra"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","gorsaf metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","Chia̍t-ūn-chām"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","U-Bahn-Station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","estação de metropolitano"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","地铁站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","станция метрополитена"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metro station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","Metro-Statioun"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","میٹرو اسٹیشن"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","地铁站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","estação de metrô"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metrostation"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","মেট্রো স্টেশন"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","метро станица"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","地鐵站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","Stanica metra"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","stesen metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metro bekati"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","捷運站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","Isiteshi seMetro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","stacja metra"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","метростанция"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","地下鐵站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","תחנת רכבת תחתית"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","ستيسين ميترو"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","σταθμός μετρό"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metrostašuvdna"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","station de metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","մետրոյի կայարան"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","fermata della metropolitana"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","મેટ્રો સ્ટેશન"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","地铁站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","station de métro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metro station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","stáisiún meitreo"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#prefLabel","metróállomás"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","метростаница"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","մետրոյի կայարան"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metroojaam"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metro station"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","ستيسين ميترو"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","station de metro"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","U-Bahnhof"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metrostašuvdna"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","ایستگاه مترو"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","地下鉄・都市高速鉄道の駅"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","תחנת רכבת תחתית"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","станцыя мэтрапалітэну"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","Chia̍t-ūn-chām"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","ga tàu điện ngầm"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metro station"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","arsav metro"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","地鐵站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","метро станица"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","stáisiún meitreo"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","도시철도역"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","Isiteshi seMetro"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","מעטראסטאנציע"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","地鐵站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","Metrostatschoon"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metrostasjon"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metro stanica"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","stacja metra"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","tunnelbanestation"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","метростанция"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","Tshia̍p-yun Chhâ-chhàm"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","地铁站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","U-Bahn-Station"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","محطة مترو"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","મેટ્રો સ્ટેશન"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","地鐵車站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","estación de metro"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","Metro stotis"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metrostation"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metroasema"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","stație de metrou"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","station de métro"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","σταθμός μετρό"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","gorsaf metro"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","میٹرو اسٹیشن"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","postaja metroja"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","estación de metro"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","地下鐵站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","estació de metro"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","Метро бекеті"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metro istasyonu"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metro station"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","Stazion de la metropolitana"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","станція метрополітену"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","метро станциясе"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","fermata della metropolitana"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","捷運站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","მეტროსადგური"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","地铁站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","U-Bahnhof"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","stasiun kereta api metro"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","मेट्रो स्टेशन"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","地鐵站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metro station"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metro geltokia"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","метро станциясе"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","estacion de mètro"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","地铁站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metrostation"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metróállomás"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metrostacio"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","Metro-Statioun"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","stanice metra"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","станцыя метрапалітэна"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","metro bekati"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","estação de metrô"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","станция метрополитена"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","মেট্রো স্টেশন"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","Stanica metra"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","地铁站"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","estação de metropolitano"
"http://www.wikidata.org/entity/Q928830","http://schema.org/name","stesen metro"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-2041eed6-46cf-4589-7818-d2d7ee593dde"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-4efc1780-4ac2-f939-b61f-c7794a5ab52d"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-7ef39db1-43d9-817b-7fef-ebb81c362d12"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-291aeda1-4e50-5723-8f69-657aac392316"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-4dbd6f39-4e36-9780-6111-2f505d2eee9a"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-acdfb1eb-4f03-7cd5-81b3-9e198aa63674"
