"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.wikidata.org/prop/qualifier/P577",2018-08-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0a0ebc33e145c791908af91b7e92169e"
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1e7a406023dcf6d159ce231233b73023fd823b27"
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@commitlint/config-conventional/v/7.1.1"
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.wikidata.org/prop/qualifier/P3575",6857
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3dc6a8a090d4f9b461337b4cf5bc932e"
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.wikidata.org/prop/statement/P348","7.1.1"
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@commitlint/config-conventional/-/config-conventional-7.1.1.tgz"
"http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
