"subject","predicate","object"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sakala_Upland"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/description","upland in Estonia"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/description","Побрђе у Естонији"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/description","földrajzi tájegység Észtországban"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2000/01/rdf-schema#label","Sakala (visoravan)"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2000/01/rdf-schema#label","Sakalas augstiene"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2000/01/rdf-schema#label","Сакала"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2000/01/rdf-schema#label","Sakala Upland"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2000/01/rdf-schema#label","Sakalos aukštuma"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2000/01/rdf-schema#label","Sakala kõrgustik"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2000/01/rdf-schema#label","サカラ台地"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2000/01/rdf-schema#label","Сакала"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2000/01/rdf-schema#label","Սակալա"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2000/01/rdf-schema#label","Sakala-dombság"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2004/02/skos/core#prefLabel","Sakala-dombság"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2004/02/skos/core#prefLabel","Սակալա"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2004/02/skos/core#prefLabel","Sakalas augstiene"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2004/02/skos/core#prefLabel","Сакала"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2004/02/skos/core#prefLabel","Sakalos aukštuma"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2004/02/skos/core#prefLabel","Sakala (visoravan)"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2004/02/skos/core#prefLabel","Sakala Upland"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2004/02/skos/core#prefLabel","サカラ台地"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2004/02/skos/core#prefLabel","Sakala kõrgustik"
"http://www.wikidata.org/entity/Q2089931","http://www.w3.org/2004/02/skos/core#prefLabel","Сакала"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/name","Sakala kõrgustik"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/name","Sakala-dombság"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/name","Sakalas augstiene"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/name","Սակալա"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/name","Sakalos aukštuma"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/name","Сакала"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/name","Sakala (visoravan)"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/name","Sakala Upland"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/name","サカラ台地"
"http://www.wikidata.org/entity/Q2089931","http://schema.org/name","Сакала"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2089931-6C7E203C-ACAE-4AA1-A51C-82E83C918794"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2089931-798a6ead-4f6e-2c27-f68b-b5484119e024"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Viljandi%20j%C3%A4rv%2C%202007.jpg"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55075651"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2089931-dd6eaa79-4f38-a1a5-b69b-3be4c46e03fd"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2089931-B06A0B1B-259F-4A09-81DD-33AC8E430DB3"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q191"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q211"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2089931-fb6a03ec-4f52-1edb-a581-196356aa8a21"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q98098608"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2089931-45856172-A54F-49A1-B424-60768D0D4187"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122n5_v8"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P2671","/g/122n5_v8"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2089931-b88a2bf9-4c8e-b3de-d719-8d25f02f6e06"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2089931-7137d501-4f8c-248b-3b31-9c5606b1e561"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2089931-9679ce1f-4ae1-8b01-73e6-8ae32272cbb2"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q2089931-2E20C872-55B5-4AB8-92D7-D715467B2904"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q2089931-e74285e6-458b-0128-e32e-3254daed1553"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q2089931-92457692-4ae0-b6d6-a293-7605deab5662"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q2089931-94f349c8-40b7-5ac8-0fa4-c9db9006637b"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q2089931-0c52aa73-4379-9a64-e7be-bf51c2dc6ccd"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q2089931-0cd5cf46-4afe-c2f7-1dc9-0c628a58b437"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q2089931-1603de10-4755-a1c3-b70f-3d42afcb3df1"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2089931-CCB4E898-D3CF-4DD8-8068-D3CEAB272B49"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q2089931-49A29F47-F2FC-47D2-96D3-B55A238F6B0B"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q192061"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q192362"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q185036"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P2044",147
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q4412506"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q12368080"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q12375220"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q12677123"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q3544991"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q12379130"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q57005414"
"http://www.wikidata.org/entity/Q2089931","http://www.wikidata.org/prop/direct/P625","POINT(25.656152 58.043413)"
