"subject","predicate","object"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q739676-7E0272BC-2EBC-43F3-ABA1-4A92CE902DA4"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P8313","Cross_River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross_River_State"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","ولاية في نيجيريا"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","Steeti dị n'ime Naijiria"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","estat de Nigèria"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","état du Nigeria"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","Nigeeria osariik"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","delstat i Nigeria"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","Jiha ce a Najeriya"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","delstat i Nigeria"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","state in Nigeria"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","नाइजीरिया में एक राज्य"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","si̱tet ma̱ a̱byin Naijeriya"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","Bundesstaat Nigerias"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","Nigerian osavaltio"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","Ìkan lára àwọn ìpínlẹ̀ ní orílé-èdè Nàìjíríà"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","estado de Nigeria"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","Diiwal nder Naajeeriya"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","Negara bagian Nigeria"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","Nijerya'da Bir Eyalet"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","штат в Нигерии"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","stato nigeriano"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","zvezna država Nigerije"
"http://www.wikidata.org/entity/Q739676","http://schema.org/description","ナイジェリアの州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","แม่น้ำครอส"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","کراس ریور ریاست"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","क्रॉस रिवर राज्य"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","克罗斯河州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","克罗斯河州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Крос Ривер"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Krosriveras štats"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","კროს-რივერის შტატი"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","கிராஸ் ரிவேர் மாநிலம்"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Кросс-Ривер"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Кросс-Ривер"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River Chiu"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Κρος Ρίβερ"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","ક્રોસ રિવર સ્ટેટ"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","ක්‍රොස් රිවර් රාජ්‍ය"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","ایالت کراس ریور"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","کراس ریور ایالتی"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","क्रॉस रिवर राज्य"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","క్రాస్ రివర్ స్టేట్"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","크로스리버주"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","克罗斯河州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross Riveri osariik"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Крос-Рывер"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Krosrivera Ŝtato"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River (Bundesstoot)"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River (estado)"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Крос-Рівер"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","クロスリバー州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Si̱tet Ki̱rosi̱riva"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","ক্রস রিভার অঙ্গরাজ্য"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","ولاية كروس ريفر"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Jimbo la Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Kros Riverso valstija"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","克羅斯河州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Крос Ривър"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Statul Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","克羅斯河州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Kross River ştatı"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","ಕ್ರಾಸ್ ರಿವರ್ ಸ್ಟೇಟ್"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River Eyaleti"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Bang Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2000/01/rdf-schema#label","Ȯra Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River Eyaleti"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Krosriveras štats"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","کراس ریور ایالتی"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Крос-Рывер"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","克羅斯河州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Крос-Рівер"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","क्रॉस रिवर राज्य"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","克羅斯河州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Ȯra Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Statul Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River Chiu"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Krosrivera Ŝtato"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Jimbo la Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","ක්‍රොස් රිවර් රාජ්‍ය"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","క్రాస్ రివర్ స్టేట్"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","크로스리버주"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Крос Ривър"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Bang Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","ક્રોસ રિવર સ્ટેટ"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","ولاية كروس ريفر"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","克罗斯河州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross Riveri osariik"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River (Bundesstoot)"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","ক্রস রিভার অঙ্গরাজ্য"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","克罗斯河州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","क्रॉस रिवर राज्य"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Si̱tet Ki̱rosi̱riva"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Kros Riverso valstija"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Κρος Ρίβερ"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River (estado)"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","แม่น้ำครอส"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","کراس ریور ریاست"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Kross River ştatı"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","ಕ್ರಾಸ್ ರಿವರ್ ಸ್ಟೇಟ್"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","クロスリバー州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","ایالت کراس ریور"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Крос Ривер"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","კროს-რივერის შტატი"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Кросс-Ривер"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Кросс-Ривер"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","克罗斯河州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#prefLabel","கிராஸ் ரிவேர் மாநிலம்"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Крос Ривър"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Kros Riverso valstija"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","克羅斯河州"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Kross River ştatı"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Κρος Ρίβερ"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","క్రాస్ రివర్ స్టేట్"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","克羅斯河州"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River Eyaleti"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Si̱tet Ki̱rosi̱riva"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","क्रॉस रिवर राज्य"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","クロスリバー州"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","ક્રોસ રિવર સ્ટેટ"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","کراس ریور ایالتی"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","克罗斯河州"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","ক্রস রিভার অঙ্গরাজ্য"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","크로스리버주"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Крос Ривер"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Statul Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Krosriveras štats"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","கிராஸ் ரிவேர் மாநிலம்"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","克罗斯河州"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","ولاية كروس ريفر"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Кросс-Ривер"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River Chiu"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Jimbo la Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Кросс-Ривер"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Bang Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","ایالت کراس ریور"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","克罗斯河州"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross Riveri osariik"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Ȯra Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","แม่น้ำครอส"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","ಕ್ರಾಸ್ ರಿವರ್ ಸ್ಟೇಟ್"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Крос-Рывер"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","ක්‍රොස් රිවර් රාජ්‍ය"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Krosrivera Ŝtato"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River (Bundesstoot)"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Крос-Рівер"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River (estado)"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","क्रॉस रिवर राज्य"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","کراس ریور ریاست"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://schema.org/name","კროს-რივერის შტატი"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q739676-FFBA42BF-2AB5-4CAC-8DCF-B74523C9CC9F"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria%20Cross%20River%20State%20map.png"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q739676-c49503ce-0f89-430d-852a-a67615bbef63"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q739676-023F2E71-2439-4979-B5DD-CE87A9005C47"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P12385","cross-river"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1296","0020801"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q739676-5BB7DDCF-EC19-480D-B29C-AC4A1A8E4B16"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P646","/m/03nnmm"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q739676-2B29A480-AE01-4946-87DD-406BB89E310C"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q739676-da69e283-4335-dcb7-6d58-223e39035719"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q739676-8FF066D7-21FD-4958-AEBC-5C604B3ED533"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kwafalls.jpg"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1141201"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q465842"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q739676-B4E3F4C1-A558-4CF9-91F3-DEB0F019BC17"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1033"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q739676-18CC7B4B-B6A8-47A4-9F88-C35B26ED0F9B"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1417","place/Cross-River-state-Nigeria"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-22A390AF-FDDE-4149-B6E8-5BD884B5DE27"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-06DFCABA-E9FE-4339-950B-407EEBB3333F"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-108DE5A8-48AF-45AB-842A-2D476B79080D"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-138D8C0D-BC00-4CC3-914C-1D33A6A4C6E0"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-144D2383-AD6A-4457-B09D-B38021A67908"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-15117BA3-683F-4F2F-8028-045C560A51A1"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-3975C8D4-89CA-4A45-BF0B-64FFF189651B"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-3B56DA0E-55B8-4A27-90EB-5A8A40275BAC"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-43EAC8C6-7891-4A0B-AA2A-9CC6CABC29C8"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-30A38724-F6CE-4E77-A6E3-3D8305BB1564"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-36F53AE8-7528-4DA9-BEB0-DD3B68B40143"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-5B10BF77-486C-4CE3-8343-DC7F935ED66F"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-5B8D47DC-B085-4F0C-B612-69F1B50FFAA8"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-5CABAF11-E05E-4BB8-8063-9739C20AD255"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-5FA22C2A-B276-486C-9A62-FD683DDA3215"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-60279C75-7C6C-4E06-B189-36282CB67692"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-47A307DA-DEF0-4DF7-98F3-9F0C26D79ADF"
