"subject","predicate","object"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/description","condecoração civil da Espanha, categoria da Ordem de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/description","степень испанского ордена Сиснероса"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/description","condecoración civil de España, categoría de la Orden de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/description","třída vyznamenání"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/description","zweithöchste Klasse des Cisnero-Ordens, zivile Auszeichnung Spaniens"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/description","Espainiako sari zibila"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/description","şövalyelikte en yüksek rütbeyi gösteren nişan"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/description","condecoració"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Gran Cruz de la Orden de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","velkokříž Cisnerosova řádu"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Büyük Cisneros Nişanı"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","הצלב הגדול של מסדר סיסנרוס"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Большой крест ордена Сиснероса"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Gran Cruz de la Orden de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Grand Cross of the Order of Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Cisneros Ordenaren Gurutze Handia"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Gran Creu de l'Orde de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Սիսներոսի շքանշանի Մեծ խաչ"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Gran Cruz de la Orde de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","μεγαλόσταυρος του Τάγματος του Σισνέρος"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Gran Cruz de la Orden de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","grand-croix de l'ordre de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Großkreuz des Cisnero-Ordens"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Gran Cruz da Orde de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","Grã-Cruz da Ordem de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2000/01/rdf-schema#label","storkors av Cisnerosorden"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","הצלב הגדול של מסדר סיסנרוס"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Cruz da Orde de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Cruz de la Orden de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Büyük Cisneros Nişanı"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","velkokříž Cisnerosova řádu"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Grã-Cruz da Ordem de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Cisneros Ordenaren Gurutze Handia"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Großkreuz des Cisnero-Ordens"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Սիսներոսի շքանշանի Մեծ խաչ"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Cruz de la Orden de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Creu de l'Orde de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","storkors av Cisnerosorden"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Cruz de la Orden de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","grand-croix de l'ordre de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Cruz de la Orde de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Cross of the Order of Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","Большой крест ордена Сиснероса"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#prefLabel","μεγαλόσταυρος του Τάγματος του Σισνέρος"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Cisneros Ordenaren Gurutze Handia"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","velkokříž Cisnerosova řádu"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Gran Cruz da Orde de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Gran Cruz de la Orden de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","μεγαλόσταυρος του Τάγματος του Σισνέρος"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Gran Cruz de la Orden de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","storkors av Cisnerosorden"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Grand Cross of the Order of Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Большой крест ордена Сиснероса"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Սիսներոսի շքանշանի Մեծ խաչ"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Büyük Cisneros Nişanı"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","הצלב הגדול של מסדר סיסנרוס"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Gran Creu de l'Orde de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Großkreuz des Cisnero-Ordens"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Gran Cruz de la Orden de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Gran Cruz de la Orde de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","Grã-Cruz da Ordem de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://schema.org/name","grand-croix de l'ordre de Cisneros"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28870378-FCE15466-1F72-46F2-8CF2-415E99E4A9AD"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28870378-9BE671B1-9C7C-4BB0-9003-C461902210A3"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q60754876"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1093226"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q28870378-c18d711b-496a-f024-457c-04f3711bfb1f"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28870378-B2827517-52A8-4FE8-B2FB-7F11F0409BFC"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28870378-a0414ed8-4d19-453e-a7e6-22d302aca07f"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1549416"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1093226"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q28870378-35c8e604-43a9-c505-d2b5-e8f322caa9ff"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q23038118"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q28870378-FB4E536A-29EC-42FE-B0F2-B2CCE1082510"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q28870378-E44B6017-A5C5-49E8-A781-56256FDD3AC4"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q42937525"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q28861276"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q28870378-e8695cfc-4523-f649-eb7a-ddde95e08b1d"
"http://www.wikidata.org/entity/Q28870378","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/Orde%20del%20Cardenal%20Cisneros.gif"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#altLabel","кавалер Большого креста ордена Сиснероса"
"http://www.wikidata.org/entity/Q28870378","http://www.w3.org/2004/02/skos/core#altLabel","Gran Cruz de Cisneros"
