"subject","predicate","object"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Margaretha_of_Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","aristocrata luxemburguesa"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","lucemburská princezna"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","aristocrate luxembourgeoise"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","aristócrata luxemburguesa"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","aristokrata luxemburgarra"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","княгіня Ліхтэнштайну"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","prinses van Luxemburg, prinses van Liechtenstein, prinses van Bourbon-Parma"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","aristócrata luxemburguesa"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","aristocratica lussemburghese"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","أميرة ليختنشتانية"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","Princesa de Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","Luxembourger royal"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","księżna Liechtensteinu"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/description","aristòcrata luxemburguesa"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margaretha di Lussemburgo"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","מרגריט, נסיכת לוקסמבורג"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margaretha af Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Μαργαρίτα του Λουξεμβούργου"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Małgorzata Luksemburska"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margaretha, principesă de Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","マルガレータ・ド・リュクサンブール"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margaretha van Luxemburg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margarida de Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Маргарыта Люксэмбурская"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Маргарыта Люксембургская"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margaretha van Luxemburg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margaretha av Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Маргарита Люксембургская"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margaretha de Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","เจ้าหญิงมาร์กาเรตาแห่งลิกเตนสไตน์"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Маргарита Люксембурзька"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Princess Margaretha of Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margaretha av Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margarida de Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","盧森堡的瑪格麗塔"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Prinzessin Margaretha von Luxemburg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Princess Margaretha of Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Markéta Lucemburská"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Princesa Margaretha de Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","الأميرة مارغيريتا الليختنشتانية"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","الاميره مارجيريتا الليختنشتانيه"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Luxemburgo (1957)"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2000/01/rdf-schema#label","Margaretha vu Lëtzebuerg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Margaretha of Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Prinzessin Margaretha von Luxemburg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margaretha de Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margaretha av Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Princesa Margaretha de Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Маргарыта Люксембургская"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Маргарыта Люксэмбурская"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margarida de Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Маргарита Люксембургская"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margaretha van Luxemburg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","マルガレータ・ド・リュクサンブール"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Маргарита Люксембурзька"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","الأميرة مارغيريتا الليختنشتانية"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","เจ้าหญิงมาร์กาเรตาแห่งลิกเตนสไตน์"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margaretha van Luxemburg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Markéta Lucemburská"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margaretha af Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margaretha vu Lëtzebuerg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margarita de Luxemburgo (1957)"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","الاميره مارجيريتا الليختنشتانيه"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margaretha di Lussemburgo"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margaretha, principesă de Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Μαργαρίτα του Λουξεμβούργου"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Małgorzata Luksemburska"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","מרגריט, נסיכת לוקסמבורג"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margarida de Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Margaretha of Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","盧森堡的瑪格麗塔"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#prefLabel","Margaretha av Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","الاميره مارجيريتا الليختنشتانيه"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Μαργαρίτα του Λουξεμβούργου"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margarida de Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Маргарыта Люксембургская"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","盧森堡的瑪格麗塔"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","מרגריט, נסיכת לוקסמבורג"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margaretha av Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Маргарита Люксембургская"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margaretha af Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Małgorzata Luksemburska"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","الأميرة مارغيريتا الليختنشتانية"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","マルガレータ・ド・リュクサンブール"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margaretha de Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Маргарита Люксембурзька"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Princess Margaretha of Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margaretha van Luxemburg"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margarida de Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Princess Margaretha of Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Prinzessin Margaretha von Luxemburg"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Princesa Margaretha de Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margaretha van Luxemburg"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Маргарыта Люксэмбурская"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Markéta Lucemburská"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margaretha av Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margaretha vu Lëtzebuerg"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margaretha di Lussemburgo"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margarita de Luxemburgo (1957)"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","เจ้าหญิงมาร์กาเรตาแห่งลิกเตนสไตน์"
"http://www.wikidata.org/entity/Q1653603","http://schema.org/name","Margaretha, principesă de Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1653603-B8AEBE41-9628-4258-8897-B2442CC8003C"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P646","/m/093wq_"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1653603-8C7D0A7F-A104-4C4F-8A9D-B8F8198322FB"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1653603-7f318007-40e3-ac15-741d-b6b73ad3940d"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1653603-354da05e-4a2a-adb3-1c1d-142cd37d86d7"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1653603-c380932d-4f3c-ebd9-039d-d569c5fc7e03"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18012403"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17459100"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q632104"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2363857"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1653603-FFE76B3A-5065-47DF-B55C-C3D31C7B155C"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1653603-162e9a22-452b-451a-5098-bbd502ab5457"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1653603-3EDC68FB-0FE6-43F1-ADF3-490AF4DA2952"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Princess%20Margaretha%20of%20Liechtenstein%20%281971%29.jpg"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Margaretha%20von%20Luxemburg.%282%29.jpg"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P2650","http://www.wikidata.org/entity/statement/Q1653603-dcfb8041-4dd3-632b-6d0d-e77294f1d4e9"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P2650","http://www.wikidata.org/entity/statement/Q1653603-bf9c672d-41e1-b1e3-5e63-212940c58122"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P2650","http://www.wikidata.org/entity/statement/Q1653603-ee002a03-44f3-fc8f-2399-67029234ce22"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P2650","http://www.wikidata.org/entity/statement/Q1653603-51995eed-48fc-64e6-e828-5f93f34ced84"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P2650","http://www.wikidata.org/entity/statement/Q1653603-30750e15-4525-33db-b396-e9f770bf5148"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P2650","http://www.wikidata.org/entity/statement/Q1653603-62ae9143-4063-62ff-6cd5-a010c7af1f19"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P2650","http://www.wikidata.org/entity/statement/Q1653603-719d37a9-406b-f9d6-8ebf-e46b96b7f53e"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q1653603-CAFB1BBD-2B59-4C47-88C8-C01142B1D5D1"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/cz.I035879"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P2650","http://www.wikidata.org/entity/Q179226"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P2650","http://www.wikidata.org/entity/Q199657"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P2650","http://www.wikidata.org/entity/Q36963"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P2650","http://www.wikidata.org/entity/Q130949"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P2650","http://www.wikidata.org/entity/Q847"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P2650","http://www.wikidata.org/entity/Q9730"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P2650","http://www.wikidata.org/entity/Q8011523"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P8172","cz.I035879"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q1653603-916c2ed5-16be-46b2-b463-7cf330329a08"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q1653603-5070499f-46ba-84c7-fb0f-538a59b77c2e"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q113954797"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q116680227"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1653603-3ABF0F92-00D6-4586-B6D1-25EB344D3115"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1653603-716e6ba3-40a9-152d-b1e8-d96e5bee8bbd"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P373","Princess Margaretha of Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#altLabel","Princess Margaretha of Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#altLabel","Margaretha van Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#altLabel","Marguerite Antonia Marie Felicite de Nassau, Princesse de Luxembourg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#altLabel","マルガレータ 王女"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#altLabel","Margarida Antonia Maria Felicita"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#altLabel","Princesa Margaretha de Liechtenstein"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#altLabel","Margaretha av Luxemburg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#altLabel","マルガレータ大公女"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#altLabel","Princess Margaretha of Liechtenstein, Countess of Rietberg"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#altLabel","Margaretha van Luxemburg (1957)"
"http://www.wikidata.org/entity/Q1653603","http://www.w3.org/2004/02/skos/core#altLabel","Margarita de Luxemburgo"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1653603-CD936E71-C700-405A-9A1E-83AA84719031"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q1653603-0205811c-0eb1-4bca-9359-ec2beb3c0140"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1653603-e7fac9ab-480d-1b37-0d68-8183092faf70"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1653603-d38fcec6-4cee-fb26-ddc9-07e3f466553f"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1653603-e4a864f3-4a6a-be9e-2094-17ae7c158c37"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1653603-a68187db-4bdc-d881-6f4e-df58de1bc57f"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q1653603-7709725b-4741-643c-a09c-54f95c0b20d2"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q1653603-83514fa0-4de9-ee3a-9f2b-ed286a472843"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1653603-20906693-2B52-47DD-A278-FE46A6901974"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1653603-783ECA27-9400-4C42-9D89-8FE2530DA399"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1653603-97D70CDF-CEC9-4B63-9A8D-5D669D20F81D"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q1653603-553D4944-3083-4841-BC8A-CA599440E673"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q1653603-8426D30C-BD45-4235-A36E-F590FE57C279"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1653603-6D841FC4-0144-446D-913C-2BD4E06FD60B"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1653603-054DCEC5-73B8-4AC6-B705-50FF6E9CB8B6"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1653603-0AD01FA0-44E1-4132-AAB9-0757DDB65C03"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1653603-8F0C0678-2F6D-459D-A7F0-937869A59B49"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1653603-86B8D081-E64B-4B4E-B06E-7B88F267891D"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q1653603-c2ba4331-4976-03da-973e-30b417f95781"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1653603-C7A2CD98-8137-4B57-BF57-E68080EB306B"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1653603-2C715F00-4856-4A54-8187-B01EE3692D08"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1653603-26A4947E-DA06-4EE4-9D1C-238EE0A5B8F0"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1653603-290B5922-AA4A-4B3F-AE9D-1CA467EE100A"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q1653603-9AC8653D-2917-419B-9AB8-8A0817097FCE"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q1653603-cc0d9b08-4e31-9d92-d264-43b49fcd9be8"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q1653603-61fde0ad-447c-d261-575d-ee7de88e6ad8"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q1653603-cf3dd20d-4808-34e8-20b5-c0ed0f529f41"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q1653603-99462459-B1A0-44E9-B35A-0B84AFB9CF05"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1653603-F1A31847-1BEA-4277-B9CB-FA3B0B2A2B53"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1653603-a4c85364-4c45-dc8a-c100-ac9ecf828bdb"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1653603-D5DD9509-EBC0-4716-822D-E17C33574E2C"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q235182"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P1185","648748"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9051"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P1477","Margaretha Antonia Marie Félicité"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P1819","I00012750"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q753353"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q15988"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q160984"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q676450"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q32"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q2188802"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q646338"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1657677"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16004"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q11573099"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q2177639"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75359100"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75359102"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75359098"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P4638","p10576.htm#i105753"
"http://www.wikidata.org/entity/Q1653603","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q1252328"
