"subject","predicate","object"
"http://www.wikidata.org/entity/Q88316017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q88316017","http://schema.org/description","werk van Hendrik Werkman"
"http://www.wikidata.org/entity/Q88316017","http://schema.org/description","work of Hendrik Werkman"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q88316017-FFCFEDF8-A1A8-4BD7-B21B-D59F4D00F00D"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/direct/P577",1941-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q88316017-960EB56C-BE0F-4ECD-9A81-1FD0759E9D90"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q88316017","http://www.w3.org/2000/01/rdf-schema#label","Prière pour nous autres charnels"
"http://www.wikidata.org/entity/Q88316017","http://www.w3.org/2000/01/rdf-schema#label","Prière pour nous autres charnels"
"http://www.wikidata.org/entity/Q88316017","http://www.w3.org/2004/02/skos/core#prefLabel","Prière pour nous autres charnels"
"http://www.wikidata.org/entity/Q88316017","http://www.w3.org/2004/02/skos/core#prefLabel","Prière pour nous autres charnels"
"http://www.wikidata.org/entity/Q88316017","http://schema.org/name","Prière pour nous autres charnels"
"http://www.wikidata.org/entity/Q88316017","http://schema.org/name","Prière pour nous autres charnels"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q88316017-60711efe-45b0-1039-3e72-98958891794f"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q88316017-9BF6E0A5-989F-4BAB-B856-E2F015BC4299"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Werkman%20Pri%C3%A8re%20pour%20nous%20autres%20charnels.jpg"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q88316017-192238F8-25F9-46B1-BC83-CCB24FE82912"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q88316017-C607F8B9-3E20-48AD-B6C2-3AC3AF4E4C58"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q559440"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q20967477"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q88316017-8b52e13b-47f7-9331-c5ac-611297cd8b00"
"http://www.wikidata.org/entity/Q88316017","http://www.wikidata.org/prop/direct/P373","Prière pour nos autres charnels"
