"subject","predicate","object"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q184886","http://schema.org/description","die Anordnung von langen, schmalen Wohngebäuden quer zur Verkehrsstraße"
"http://www.wikidata.org/entity/Q184886","http://schema.org/description","l'agencement des bâtiments résidentiels, longues et étroites à travers la route"
"http://www.wikidata.org/entity/Q184886","http://schema.org/description","the arrangement of long, narrow residential buildings across the road"
"http://www.wikidata.org/entity/Q184886","http://schema.org/description","застройка параллельными рядами относительно длинных многоквартирных жилых зданий"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q184886-b3762e5b-4fea-822c-d8b1-30b34a4915e9"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q184886-624324f0-47ad-0049-7d0e-a97c6cc5ff54"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q184886-95b95d0d-4ae7-92b1-4e39-eb301365cb0f"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q61071"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q61622"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q1280710"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2000/01/rdf-schema#label","construction de la ligne"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2000/01/rdf-schema#label","Zeilenbau"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2000/01/rdf-schema#label","Строчная застройка"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2000/01/rdf-schema#label","row construction"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2000/01/rdf-schema#label","strokenbouw"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2004/02/skos/core#prefLabel","row construction"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2004/02/skos/core#prefLabel","construction de la ligne"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2004/02/skos/core#prefLabel","Zeilenbau"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2004/02/skos/core#prefLabel","Строчная застройка"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2004/02/skos/core#prefLabel","strokenbouw"
"http://www.wikidata.org/entity/Q184886","http://schema.org/name","strokenbouw"
"http://www.wikidata.org/entity/Q184886","http://schema.org/name","Zeilenbau"
"http://www.wikidata.org/entity/Q184886","http://schema.org/name","Строчная застройка"
"http://www.wikidata.org/entity/Q184886","http://schema.org/name","construction de la ligne"
"http://www.wikidata.org/entity/Q184886","http://schema.org/name","row construction"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q184886-f7eda899-4344-e217-6374-78444c110740"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q184886-ff7f3c0e-477b-da71-e310-60f0357cd0e9"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q184886-2dedd0e5-40e6-2828-72f7-5b0fb59196be"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q184886-d802ce9f-43f2-6a90-dfa6-a9d12fdf8189"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q184886-1ccc5170-4e96-d0f7-019b-12308b67c4cc"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q184886-0fb28e2b-451c-324e-e8f7-4f5ad7578cb8"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Siedlung%20Georgsgarten%20mehrere%20Zeilen.jpg"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q151885"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2083958"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q12271"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q69883"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q184886-CDF7C3B5-0893-437D-A218-ABBF42C47FE0"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121_5qs5"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/direct/P2671","/g/121_5qs5"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2004/02/skos/core#altLabel","Zeilenbebauung"
"http://www.wikidata.org/entity/Q184886","http://www.w3.org/2004/02/skos/core#altLabel","Zeilenbauweise"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q184886-0247f2c3-4245-130b-fc4f-ce4a2158a484"
"http://www.wikidata.org/entity/Q184886","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q61744884"
