"subject","predicate","object"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17301752","http://schema.org/description","assemblea regional de bisbes de les diòcesis de Catalunya no aprovada per la Santa Seu"
"http://www.wikidata.org/entity/Q17301752","http://schema.org/description","associazione dei vescovi delle diocesi della Catalogna non approvata dalla Santa Sede"
"http://www.wikidata.org/entity/Q17301752","http://schema.org/description","regional assembly of bishops of the dioceses of Catalonia not approved by the Holy See"
"http://www.wikidata.org/entity/Q17301752","http://schema.org/description","asamblea regional de los obispos de las diócesis de Cataluña no aprobada por la Santa Sede"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2000/01/rdf-schema#label","Tarraconense Episcopal Conference"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2000/01/rdf-schema#label","Conferència Episcopal Tarraconense"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2000/01/rdf-schema#label","tarragonska cerkvena regija"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Episcopal Tarraconense"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#prefLabel","Conferència Episcopal Tarraconense"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#prefLabel","tarragonska cerkvena regija"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#prefLabel","Tarraconense Episcopal Conference"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#prefLabel","Conferencia Episcopal Tarraconense"
"http://www.wikidata.org/entity/Q17301752","http://schema.org/name","Conferència Episcopal Tarraconense"
"http://www.wikidata.org/entity/Q17301752","http://schema.org/name","Tarraconense Episcopal Conference"
"http://www.wikidata.org/entity/Q17301752","http://schema.org/name","tarragonska cerkvena regija"
"http://www.wikidata.org/entity/Q17301752","http://schema.org/name","Conferencia Episcopal Tarraconense"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q17301752-6f104b40-d9a8-4c12-b661-869b72a14bd7"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q17301752-3CC62D2D-EAF4-47FC-92DD-363D02768413"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P12385","conferencia-episcopal-tarraconense"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P1296","0247376"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17301752-939e406e-471f-7620-09de-999ab016255d"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17301752-a6e861e2-49c5-7a38-c872-9cc608aa76ce"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q17301752-ba780311-457c-bbfa-356a-909efa29a247"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23955632"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q170584"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1518168"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17301752-1e4067bd-4080-8d61-e6e0-f8657398d6d4"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17301752-175FD040-28B9-4E4C-A080-8B073A77C1DE"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q228"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17301752-2180dbb3-41a8-0600-b58a-bffd2ac308dd"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17301752-2f882e33-4d93-5abb-c5a7-30a7ca76bd90"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17301752-53d4acf5-449e-3672-9e76-339c5466b410"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17301752-6cec9b77-4dc9-3183-c386-06e3a6ec4e06"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17301752-41329cd2-4f8e-13bb-1fab-c0712240797b"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17301752-72b2f2cb-475a-9ddd-ee97-5ce29ff403a3"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17301752-87b230c0-42dd-ef2c-0fed-156986ebcba3"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17301752-ae92e2e5-403b-f103-5bb2-9393c1957b42"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17301752-d77c334b-4cbe-bbd2-1b09-76daad386dfc"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q17301752-c7762e43-4005-b97b-1507-e9748e5f11aa"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49819623"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50356786"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50357520"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49967564"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50357467"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50357394"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50353980"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q30013544"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50357350"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49800602"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q17301752-731b08e2-4ac0-7199-8b2d-7fc506cc4161"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q1518168"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P1607","http://www.wikidata.org/entity/statement/Q17301752-49a47bcc-455d-5bb3-74ce-5fc270d3ae33"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q17301752-88F762F2-8F2F-49A7-AF9F-32330897C29D"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12qhkgtb6"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P1607","3107643"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P2671","/g/12qhkgtb6"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q17301752-0f43701f-4bb1-89da-629b-43e472ba8070"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo%20de%20la%20Conferencia%20Episcopal%20Tarraconense.svg"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q17301752-e22c703c-4cb2-06bf-bb29-b24e5569cf27"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P571",1969-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q17301752-c229a79a-4f4c-63e5-3a9c-834e9d185ff2"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P373","Conferència Episcopal Tarraconense"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#altLabel","Región eclesiástica tarraconense"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#altLabel","asamblea de obispo de Cataluña"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#altLabel","Tarraconense Episcopal Conference"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#altLabel","Episcopal Conference"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#altLabel","ecclesiastical region Tarraconense"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#altLabel","Tarragona Episcopal Conference"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#altLabel","Regió Eclesiàstica Tarraconense"
"http://www.wikidata.org/entity/Q17301752","http://www.w3.org/2004/02/skos/core#altLabel","asamblea de los obispo de Cataluña"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q17301752-B68B0734-96F9-4240-BB49-846586D38DB5"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q17301752-05b129a6-480e-fbb1-e76e-8bf954917d19"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q17301752-2430c009-4921-0641-29e0-4a0659a2e05e"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q17301752-755ffe4e-4f66-a515-56bf-1627806bfa6e"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q17301752-6e7bb3da-47a8-3378-8fb8-0a27d98de2b8"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q17301752-0A8B63D3-A85D-4E68-B1EC-DCC907A969D3"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q17301752-fde5cfab-4134-f449-9d0d-1fe6c310413e"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q17301752-2ec6eb5a-4fdd-98df-f144-0630f2b0ea48"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q17301752-0AE0537A-5DFC-4F4A-8825-75E7A21B2746"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/128751743"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX114451"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P11686","981058528044206706"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q5705"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q228"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q54942"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P214","128751743"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P7859","viaf-128751743"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P856","http://www.tarraconense.cat/index.php"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P950","XX114451"
"http://www.wikidata.org/entity/Q17301752","http://www.wikidata.org/prop/direct/P9984","981058528044206706"
