"subject","predicate","object"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/description","novela de Claire de Duras"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/description","roman van Claire de Duras"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/description","Roman von Claire de Duras"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/description","roman de Claire de Duras"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/description","novela de Claire de Duras"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/description","novel by Claire de Duras"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/description","novel by Claire de Duras"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/description","novel by Claire de Duras"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/description","ספר"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3579711-2bf98aaa-46b7-7942-5e27-c07cc8573f57"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct/P577",1825-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q3579711-5E9C193E-2727-4CFD-B2E0-0599D136F565"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2000/01/rdf-schema#label","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2000/01/rdf-schema#label","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2000/01/rdf-schema#label","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2000/01/rdf-schema#label","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2000/01/rdf-schema#label","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2000/01/rdf-schema#label","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2000/01/rdf-schema#label","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2004/02/skos/core#prefLabel","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2004/02/skos/core#prefLabel","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2004/02/skos/core#prefLabel","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2004/02/skos/core#prefLabel","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2004/02/skos/core#prefLabel","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2004/02/skos/core#prefLabel","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.w3.org/2004/02/skos/core#prefLabel","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/name","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/name","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/name","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/name","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/name","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/name","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://schema.org/name","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q3579711-0BDBA9FB-ACF7-43EF-80BF-5401817D4906"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q462578"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q3579711-F0D57E02-ACEE-4F07-954E-5E76859020E7"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct/P1476","Édouard"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3579711-BE72673E-C785-41BE-BACD-833CF9C7BA7E"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3579711-42C33959-4568-4413-A21E-C58379400E4A"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/123197fj"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct/P2671","/g/123197fj"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3579711-15a8e21f-4bdc-2c43-66cd-b7cd15460a1e"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct/P571",1821-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3579711-C1E65AEA-8A41-4390-9839-C1C4D67C6CD3"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q3579711-BD5F4552-1CFA-487E-BDF0-78C6ADE739D5"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q3579711-bb66d7b6-4eab-6618-6399-8b082fcc4996"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q3579711-54AA86DC-1A8E-4048-B7BB-8452640CD98A"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q111905381"
"http://www.wikidata.org/entity/Q3579711","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
