"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.wikidata.org/prop/qualifier/P577",2021-01-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/61fa03f26955c35e0b22c2d71a06fdd7"
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/31008ceb94e42d7bb464e32960581634a8d0aba8"
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/firestore/v/2.1.4"
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.wikidata.org/prop/qualifier/P3575",50606177
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a0aaecec8c0f67934b9e2e92c4b4df99"
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.wikidata.org/prop/statement/P348","2.1.4"
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/firestore/-/firestore-2.1.4.tgz"
"http://www.wikidata.org/entity/statement/Q117049739-6DD303B2-5C4D-4356-8289-D2310F1A6A5E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
