"subject","predicate","object"
"http://www.wikidata.org/entity/Q4553922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4553922","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/180th_Street_station_(IRT_Third_Avenue_Line)"
"http://www.wikidata.org/entity/Q4553922","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4553922","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4553922","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4553922","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4553922","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4553922","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4553922","http://schema.org/description","New York City Subway station in The Bronx, New York"
"http://www.wikidata.org/entity/Q4553922","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4553922","http://www.w3.org/2000/01/rdf-schema#label","180ème rue"
"http://www.wikidata.org/entity/Q4553922","http://www.w3.org/2000/01/rdf-schema#label","180th Street"
"http://www.wikidata.org/entity/Q4553922","http://www.w3.org/2004/02/skos/core#prefLabel","180th Street"
"http://www.wikidata.org/entity/Q4553922","http://www.w3.org/2004/02/skos/core#prefLabel","180ème rue"
"http://www.wikidata.org/entity/Q4553922","http://schema.org/name","180th Street"
"http://www.wikidata.org/entity/Q4553922","http://schema.org/name","180ème rue"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4553922-E36CD0D7-BE91-4602-8817-A39A2938410C"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P646","/m/05bzxmp"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4553922-5D15D279-5A46-4E84-BE5B-602490F6544A"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4553922-2CB48A9F-39CC-46C1-B072-3CCF80CC5C73"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4553922-40817AE4-2BF9-43C1-9C40-35072A8D5265"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/180TH%20ST.%20STATION%2C%20GENERAL%20VIEW%20IS%20EAST%20ON%20EAST%20180TH%20ST.%20-%20Interborough%20Rapid%20Transit%20Company%2C%20Third%20Avenue%20Elevated%20Line%2C%20Borough%20of%20the%20Bronx%2C%20New%20York%2C%20New%20York%20County%2C%20NY%20HAER%20NY%2C3-BRONX%2C13-55.tif"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4553922-DFE338A4-3C1B-4CB1-A0D2-3033CF9D4F75"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4553922-46950b80-4eec-b211-c935-3201dcdca760"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P3999",1973-04-29T00:00:00Z
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4553922-EF63E7D4-9E79-43D5-AAA4-37C88FD02758"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4553922-C347B319-AA61-46FC-BA56-3F278639B6FE"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4553922-D6118CFA-9D66-401D-9756-51A03F54C65C"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q19952439"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4553922-16351DC1-BD72-4204-A04F-9BBCDE34CBB8"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P373","180th Street (IRT Third Avenue Line)"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q4553922-A6DA84ED-A7B2-4E34-BA47-7A81D88B08A3"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4553922-cd946e43-471b-f325-ee07-57282984d259"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4553922-CBE544C4-C6F0-44AF-80CC-9CED53EB7CC6"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18426"
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P1619",1901-07-01T00:00:00Z
"http://www.wikidata.org/entity/Q4553922","http://www.wikidata.org/prop/direct/P625","POINT(-73.894 40.8507)"
