"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q62611223-B71E9052-88C0-4258-A414-522CF73A8DA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q62611223-B71E9052-88C0-4258-A414-522CF73A8DA5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q62611223-B71E9052-88C0-4258-A414-522CF73A8DA5","http://www.wikidata.org/prop/qualifier/P433","19, 20, 21, 22"
"http://www.wikidata.org/entity/statement/Q62611223-B71E9052-88C0-4258-A414-522CF73A8DA5","http://www.wikidata.org/prop/qualifier/P577",1859-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q62611223-B71E9052-88C0-4258-A414-522CF73A8DA5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/132d39d4213bc6428b7f5b902d6defcc"
"http://www.wikidata.org/entity/statement/Q62611223-B71E9052-88C0-4258-A414-522CF73A8DA5","http://www.wikidata.org/prop/qualifier/P304","288–291"
"http://www.wikidata.org/entity/statement/Q62611223-B71E9052-88C0-4258-A414-522CF73A8DA5","http://www.wikidata.org/prop/qualifier/P304","265–268"
"http://www.wikidata.org/entity/statement/Q62611223-B71E9052-88C0-4258-A414-522CF73A8DA5","http://www.wikidata.org/prop/qualifier/P304","303–308"
"http://www.wikidata.org/entity/statement/Q62611223-B71E9052-88C0-4258-A414-522CF73A8DA5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e03f27e546341e04fceb5e642700d04d42355fc"
"http://www.wikidata.org/entity/statement/Q62611223-B71E9052-88C0-4258-A414-522CF73A8DA5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q62611223-B71E9052-88C0-4258-A414-522CF73A8DA5","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q655617"
