"subject","predicate","object"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Caroline_of_Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/description","British princess"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/description","pendefig (1774-1775)"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Caroline de Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Carolina de Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","A. Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","كارولين أميرة غلوستر"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Tywysoges Caroline o Gaerloyw"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Karolína z Gloucesteru"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","キャロライン・オヴ・グロスター王女"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Carolina de Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Καρολίνα του Γκλόστερ"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","Caroline xứ Gloucester và Edinburgh"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2000/01/rdf-schema#label","卡罗琳公主"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Carolina de Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","كارولين أميرة غلوستر"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","キャロライン・オヴ・グロスター王女"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Tywysoges Caroline o Gaerloyw"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Carolina de Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Καρολίνα του Γκλόστερ"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","卡罗琳公主"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Caroline xứ Gloucester và Edinburgh"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","A. Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Karolína z Gloucesteru"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#prefLabel","Caroline de Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Καρολίνα του Γκλόστερ"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Caroline xứ Gloucester và Edinburgh"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","A. Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","キャロライン・オヴ・グロスター王女"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Carolina de Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","كارولين أميرة غلوستر"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Caroline de Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","卡罗琳公主"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Karolína z Gloucesteru"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Tywysoges Caroline o Gaerloyw"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Carolina de Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://schema.org/name","Princess Caroline of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6530854-505CDF72-0F21-4DA3-8ED6-564DA653AE12"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P646","/m/0gc0zl"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6530854-2588085a-46c5-268f-a70d-717085219bcf"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6530854-388509AF-809A-4F4A-A8A9-4E2BE71F88F3"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6530854-03b3f74d-444d-3c0d-2faa-10897123e037"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16275172"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1370330"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q325872"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6530854-347A2BB3-A1A6-48C4-B9CD-EA9AD5EFB099"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P1290","http://www.wikidata.org/entity/statement/Q6530854-df9486ba-4472-3318-45c0-dd69af73bd1d"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P1290","http://www.wikidata.org/entity/statement/Q6530854-b9b16d70-43d7-9abd-0ae0-899db3d5de8d"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P1290","http://www.wikidata.org/entity/statement/Q6530854-8d99c05c-46bb-8659-2f58-bd4b2d974fd8"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P1290","http://www.wikidata.org/entity/Q220823"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P1290","http://www.wikidata.org/entity/Q446919"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P1290","http://www.wikidata.org/entity/Q170179"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q6530854-A79CB8F6-E1B0-4A91-81D2-F69126039F15"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q579431"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#altLabel","キャロライン・アウグスタ・マリア"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#altLabel","Princess Caroline Augusta Maria of Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#altLabel","Carolina Augusta Maria de Gloucester"
"http://www.wikidata.org/entity/Q6530854","http://www.w3.org/2004/02/skos/core#altLabel","Caroline Augusta Maria"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6530854-184e11b4-4711-35e1-3938-e4b6723d4dc0"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q6530854-676F12BF-CAB7-4346-B72C-47C8EA2B8352"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q6530854-7849C6DB-4AA0-4C61-98AC-8653BB2F0BB8"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q6530854-86f7836a-4c87-f5f5-c137-37206c123976"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P1636","http://www.wikidata.org/entity/statement/Q6530854-171f266e-44fa-0ff2-04de-8ea9d89cc44f"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q6530854-F8F43593-C03A-4FCD-A603-FB9B7ACE4285"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q6530854-EC18967E-9876-463A-A47D-1A4DF45D02E6"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q6530854-B0FD4005-4F29-4240-9D52-0DA1F7ADCBB7"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q6530854-5CC7A176-594C-444C-B73A-FEE516E0FB52"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q6530854-667CB21F-636F-425C-8BE4-65376BC53580"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q6530854-DAADCCD8-3485-4D04-B2F3-E5FBFEB4BB8F"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q6530854-3a18949b-012f-4ba1-8010-e30011cca8a4"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6530854-E013C36E-62FD-4777-9C65-B8204262173A"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q6530854-4C4D2256-D468-4691-8FD3-05694EB77E20"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q6530854-A445AAA9-1E97-454F-9E76-6B82BCC4B210"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6530854-6dbf44dd-45d6-fa70-eeb5-723d3cd6f2ee"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6530854-782D610A-372D-4605-8BB5-CA2F97DB27FC"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6530854-19D5EC9A-0AC2-48B9-9A75-85F832B7047C"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6530854-b366615d-4480-a56c-9fff-1b3e2303942e"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6530854-907edf66-468a-dec6-623a-b4e2a33a6f87"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6530854-9630A171-AAD1-4B94-BD7C-DDBF781F3DAC"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q6530854-864d10d0-4e2c-6c4e-5a8a-4fdb0240aa6b"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q6530854-EBE9205B-6D5D-44AC-9E02-59C1B6E15C5F"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q6530854-DECC7B89-16D1-4484-AE4A-F9ECD3D35817"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q6530854-82037C67-5F28-4742-9D1C-0720A86C18D1"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q6530854-f1fd44c0-4275-f450-c73d-1ca19cc26404"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q6530854-AFE53725-ECC2-4C46-B591-C8976AA63B24"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q6530854-AB8C90FC-C3E1-42C1-85CB-7FB6BB529E5F"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q6530854-601DB831-FF02-4F77-90F7-366B22A252AC"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q2449634"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P1636",1774-07-22T00:00:00Z
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P1819","I00000544"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q5572064"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q5572064"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q680982"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q446919"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P2600","6000000000351109627"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q161885"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P2949","Hanover-137"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P3368","1963159"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q468715"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q701723"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q47524951"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75388746"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q5363674"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q50025834"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q11573099"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P4159","Caroline_of_Gloucester_(1)"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P4638","p10849.htm#i108482"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q12214"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q1623587"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q157217"
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P569",1774-06-24T00:00:00Z
"http://www.wikidata.org/entity/Q6530854","http://www.wikidata.org/prop/direct/P570",1775-03-14T00:00:00Z
