"subject","predicate","object"
"http://www.wikidata.org/entity/Q29832621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29832621","http://schema.org/description","proteïne in Flotillin 2a"
"http://www.wikidata.org/entity/Q29832621","http://schema.org/description","Protein found in Danio rerio"
"http://www.wikidata.org/entity/Q29832621","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q29832621","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q29832621","http://schema.org/description","білок, наявний у даніо-реріо"
"http://www.wikidata.org/entity/Q29832621","http://www.w3.org/2000/01/rdf-schema#label","Flotillin 2a"
"http://www.wikidata.org/entity/Q29832621","http://www.w3.org/2000/01/rdf-schema#label","Flotillin 2a"
"http://www.wikidata.org/entity/Q29832621","http://www.w3.org/2004/02/skos/core#prefLabel","Flotillin 2a"
"http://www.wikidata.org/entity/Q29832621","http://www.w3.org/2004/02/skos/core#prefLabel","Flotillin 2a"
"http://www.wikidata.org/entity/Q29832621","http://schema.org/name","Flotillin 2a"
"http://www.wikidata.org/entity/Q29832621","http://schema.org/name","Flotillin 2a"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29832621-BD678E3F-01CD-44A3-8CE4-C6130914CBC5"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q29832621-77CF7F90-7FC7-4A20-9A91-D9B7053A1C38"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q29832621-8FD8D016-19AE-4A11-8A11-E6910D55750B"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q29832621-012ABE32-8D43-442F-B49C-9641A9DEB13B"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q29832621-E8E0EA75-E774-403D-8DFE-434B50097D9A"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24778017"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797156"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83163535"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136432"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q29832621-5D7438A1-AED6-4BEB-9DC1-F886F34BF736"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q29832621-E2E920E4-E7B2-471B-8DA2-043B9C9CB8B1"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727118"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24783619"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q29832621-CDCBAFB9-CB29-4F45-9E97-1B521241E303"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q169444"
"http://www.wikidata.org/entity/Q29832621","http://www.w3.org/2004/02/skos/core#altLabel","flotillin-2a"
"http://www.wikidata.org/entity/Q29832621","http://www.w3.org/2004/02/skos/core#altLabel","REG-1"
"http://www.wikidata.org/entity/Q29832621","http://www.w3.org/2004/02/skos/core#altLabel","flot2a"
"http://www.wikidata.org/entity/Q29832621","http://www.w3.org/2004/02/skos/core#altLabel","reggie-1a"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q29832621-FC57873F-5559-4F7D-8517-080D776BF478"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q29832621-1E72A249-CB9C-40DA-B868-5BABFF680B7D"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q29832621-689A21A9-8775-408C-8794-3BC1A32182C8"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q29832621-4DF744A3-88B5-44C0-B505-02667A5ED914"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q29832621-BA55A34F-0582-4E38-843B-A129026A0FFB"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q29832621-C2E005BC-DE4C-4B81-BA1A-241EAF92CEAA"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q29832621-42504BAD-6EC5-4189-939E-D5026322DD85"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q98TZ8"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_998240"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_005165320"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_009299898"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P352","Q98TZ8"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P637","XP_009299898"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P637","XP_005165320"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P637","NP_998240"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q29772482"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P705","ENSDARP00000125112"
"http://www.wikidata.org/entity/Q29832621","http://www.wikidata.org/prop/direct/P705","ENSDARP00000011656"
