"subject","predicate","object"
"http://www.wikidata.org/entity/Q120784827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q120784827","http://schema.org/description","German company"
"http://www.wikidata.org/entity/Q120784827","http://schema.org/description","شركة ألمانية"
"http://www.wikidata.org/entity/Q120784827","http://www.w3.org/2000/01/rdf-schema#label","aentron GmbH"
"http://www.wikidata.org/entity/Q120784827","http://www.w3.org/2004/02/skos/core#prefLabel","aentron GmbH"
"http://www.wikidata.org/entity/Q120784827","http://schema.org/name","aentron GmbH"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q120784827-c976eeae-42f7-1359-8290-00281dae9abf"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q120784827-cd6364fd-4578-52f5-f4bd-1952d25432e4"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q120784827-23d3e7f0-430c-c711-67ff-fa8cbddc26ac"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11ftl29cwp"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/direct/P2671","/g/11ftl29cwp"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q120784827-900963f8-4c7f-69ba-873f-7c17a99d2b45"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q552131"
"http://www.wikidata.org/entity/Q120784827","http://www.w3.org/2004/02/skos/core#altLabel","aentron"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q120784827-6063857b-48dd-7b4d-bc19-f5ec50504433"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/direct/P856","https://aentron.com/"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q120784827-2e35ce55-4d37-928e-5172-77d14d50f702"
"http://www.wikidata.org/entity/Q120784827","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q99529212"
