"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q125502808-c91cec66-4b82-8e59-01ce-70518967c72c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q125502808-c91cec66-4b82-8e59-01ce-70518967c72c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q125502808-c91cec66-4b82-8e59-01ce-70518967c72c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e3a27fcff577138a0b893e910489ca7a161b9e5"
"http://www.wikidata.org/entity/statement/Q125502808-c91cec66-4b82-8e59-01ce-70518967c72c","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q125502808-c91cec66-4b82-8e59-01ce-70518967c72c","http://www.wikidata.org/prop/qualifier/P405","http://www.wikidata.org/entity/Q123562915"
"http://www.wikidata.org/entity/statement/Q125502808-c91cec66-4b82-8e59-01ce-70518967c72c","http://www.wikidata.org/prop/qualifier/P405","http://www.wikidata.org/entity/Q123562864"
"http://www.wikidata.org/entity/statement/Q125502808-c91cec66-4b82-8e59-01ce-70518967c72c","http://www.wikidata.org/prop/qualifier/P405","http://www.wikidata.org/entity/Q43102430"
"http://www.wikidata.org/entity/statement/Q125502808-c91cec66-4b82-8e59-01ce-70518967c72c","http://www.wikidata.org/prop/qualifier/P574",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q125502808-c91cec66-4b82-8e59-01ce-70518967c72c","http://www.wikidata.org/prop/qualifier/value/P574","http://www.wikidata.org/value/1c9551a398cfb51623c28b80416004d3"
"http://www.wikidata.org/entity/statement/Q125502808-c91cec66-4b82-8e59-01ce-70518967c72c","http://www.wikidata.org/prop/statement/P225","Renichnidae"
