"subject","predicate","object"
"http://www.wikidata.org/entity/Q105000396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105000396","http://schema.org/description","ordinary of the Roman Catholic Archdiocese of Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://www.w3.org/2000/01/rdf-schema#label","Arcivéscovo Metropułita de Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Archbishop of Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://www.w3.org/2000/01/rdf-schema#label","Arzobispo de Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://www.w3.org/2000/01/rdf-schema#label","arquebisbe de Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://www.w3.org/2004/02/skos/core#prefLabel","arquebisbe de Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://www.w3.org/2004/02/skos/core#prefLabel","Arcivéscovo Metropułita de Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispo de Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic Archbishop of Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://schema.org/name","Roman Catholic Archbishop of Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://schema.org/name","Arcivéscovo Metropułita de Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://schema.org/name","Arzobispo de Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://schema.org/name","arquebisbe de Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105000396-b58afaa6-48bb-c680-70bd-b0300721ed9a"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21114371"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q105000396-1d0f8780-4e95-1c4c-b304-434893b1bef8"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q783"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q105000396-479e58e6-431a-cc30-7fa8-58f269fe9090"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q105000396-5f4f0ce5-455a-3a80-73dd-7dab12ee121d"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q105000396-8ca98c6d-4d8b-01fd-3853-b8e19f4bac7d"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1638918"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q105393558"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q189854"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q105000396-f70cf595-46a0-4457-4029-8484479e08d3"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q159583"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q105000396-2299d4aa-44b8-2fb6-0e2b-75c786cc5ebb"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/direct/P571",1916-02-02T00:00:00Z
"http://www.wikidata.org/entity/Q105000396","http://www.w3.org/2004/02/skos/core#altLabel","Archbishop of Tegucigalpa"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q105000396-978db8bd-4421-97c4-4a01-4e5019b074d9"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q105000907"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q105000396-09cd2a99-4239-3905-3810-3266b5d5b296"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q105000396-e19dc3c8-4b2a-f2d6-b950-8cf61d6d0679"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q952556"
"http://www.wikidata.org/entity/Q105000396","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q64436038"
