"subject","predicate","object"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","classical university in the city of Tartu, Estonia"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","вну ў Тарту (Эстонія)"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","Universität in Estland"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","universitat a Estònia"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","universitehta Tartus, Estteeatnamis"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","ollâopâttâh Tarttost, Eestienâmist"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","universiteit in Estland"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","université estonienne"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","愛沙尼亞塔爾圖的大學"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","universitet i Estland"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","universidá d'Estonia"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","università in Estonia"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","جامعة في مدينة تارتو، إستونيا"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","Prifysgol hynaf Estonia yn ninas Tartu. Adnabwd fel Academia Gustaviana pan sefydlwyd"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","университет в Тарту, Эстония"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","estonská vzdělávací instituce"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","university in the city of Tartu, Estonia"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","Tartus tegutsev ülikool"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","אוניברסיטה באסטוניה"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","universitāte Igaunijā, Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","universitas di Estonia"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","univerza v mestu Tartu v Estoniji"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","Ilé-ìwe gíga"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","universiteʹtt Tartust, Eestijânnmest"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","universidade de Estonia"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","università fil-belt ta' Tartu, l-Estonja"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","універсітэт у Эстоніі"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","egyetem az észtországi Tartuban"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","universitato en Estonio"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","エストニアの大学"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","yliopisto Virossa"
"http://www.wikidata.org/entity/Q204181","http://schema.org/description","համալսարան Էստոնիայում"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Тартуысь университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Τάρτου"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universität Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universitas Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","université de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Тартуський університет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tarton yliopisto"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","타르투 대학교"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه تارتو"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Univerzitet u Tartuu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","യൂണിവേഴ്സിറ്റി ഓഫ് ടാർട്ടു"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartu universiteti"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Тартускі ўніверсітэт"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Универзитет у Тартуу"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Università ta' Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Тарту университеті"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","塔爾圖大學"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universität Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartu universiteʹtt"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universitetet i Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","塔爾圖大學"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Đại học Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartu universitet"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universitèèt Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Università di Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartu Universitāte"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Тарту университеты"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universitas Tartuensis"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","یونیورسٹی آف تارتو"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Տարտուի համալսարան"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universitatea din Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Тартускі ўнівэрсытэт"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universiteti i Tartusë"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Тартуский университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tarto Ülikuul"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","タルトゥ大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","جامعة تارتو"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartu universitetas"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Oilthigh Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Универзитет во Тарту"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Univerza v Tartuju"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartu universitehta"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת טרטו"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartuská univerzita"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartu Universitet"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Varsity o Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universidá de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","ტარტუს უნივერსიტეტი"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartu Universiteti"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartuko Unibertsitatea"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartto ollâopâttâh"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartui Egyetem"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Тартуски университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universität Derpt"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad ng Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","جامعة تارتو"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","تارتو بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universitéit vun Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universitetet i Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","塔爾圖大學"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","তারতু বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Тартун университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Tartu Üniversitesi"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2000/01/rdf-schema#label","Тарту университеты"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Универзитет у Тартуу"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة تارتو"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","ტარტუს უნივერსიტეტი"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","তারতু বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Uniwersytet w Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universitatea din Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tarton yliopisto"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteti i Tartusë"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartu universiteti"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Тартуски университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Đại học Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Univerza v Tartuju"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Varsity o Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","université de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartu universiteʹtt"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","യൂണിവേഴ്സിറ്റി ഓഫ് ടാർട്ടു"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartu universitet"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","یونیورسٹی آف تارتو"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","塔爾圖大學"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Тартун университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartu Universitāte"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteit van Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Универзитет во Тарту"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة تارتو"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Тарту университеты"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","타르투 대학교"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπιστήμιο του Τάρτου"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tarto Ülikuul"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Тартуський університет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartu universitetas"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه تارتو"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universität Derpt"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Unibersidad ng Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת טרטו"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Тартускі ўніверсітэт"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartu universitehta"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universitéit vun Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Tartuensis"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universitetet i Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","塔爾圖大學"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Тарту университеті"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","塔爾圖大學"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Oilthigh Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartuská univerzita"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universität Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Тарту университеты"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartu Universitet"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Տարտուի համալսարան"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Тартускі ўнівэрсытэт"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartu Universiteti"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartto ollâopâttâh"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartui Egyetem"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartuko Unibertsitatea"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Univerzitet u Tartuu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Тартуский университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Тартуысь университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Università ta' Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","タルトゥ大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universitetet i Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Tartu Üniversitesi"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universität Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","تارتو بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Università di Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universitèèt Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteit van Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","塔爾圖大學"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Università ta' Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universität Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Тартуски университет"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartu universiteti"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","جامعة تارتو"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tarton yliopisto"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartu universiteʹtt"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Università di Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universidad de Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Univerzitet u Tartuu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universitetet i Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Тартун университет"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Oilthigh Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Тартуысь университет"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartu universitet"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universiteit van Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Тарту университеты"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartu Universitāte"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universitas Tartuensis"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universität Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","université de Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","دانشگاه تارتو"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universitatea din Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universitèèt Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Ollscoil Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","യൂണിവേഴ്സിറ്റി ഓഫ് ടാർട്ടു"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","タルトゥ大学"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Тартуський університет"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Uniwersytet w Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universiteti i Tartusë"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Тартускі ўніверсітэт"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartu universitetas"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Тарту университеті"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tarto Ülikuul"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","جامعة تارتو"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartu universitehta"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","تارتو بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Тарту университеты"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universiteit van Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Univerza v Tartuju"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Универзитет у Тартуу"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Тартускі ўнівэрсытэт"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartu Universitet"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universitat de Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","তারতু বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universidade de Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartui Egyetem"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","塔爾圖大學"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universität Derpt"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartu Universiteti"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Տարտուի համալսարան"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Тартуский университет"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartuská univerzita"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Πανεπιστήμιο του Τάρτου"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universidá de Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartto ollâopâttâh"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","ტარტუს უნივერსიტეტი"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universidade de Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartu Üniversitesi"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universitetet i Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartuko Unibertsitatea"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Đại học Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","塔尔图大学"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","타르투 대학교"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universitato de Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","یونیورسٹی آف تارتو"
