"subject","predicate","object"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q11205-5379E25B-2A81-41D1-BCDB-4E049F750909"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P8313","aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","rama de las matemáticas"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","قیامت"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","Sangay ng matematika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","tunngaviliissut matematikki"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","rama de les matemátiques"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","obor matematiky"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","pangiyunaan a sanga ti matematika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","gren af matematik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","наука про числа, їх властивості й операції над ними"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","branca de les matemàtiques"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","צווייג פון מאטעמאטיק"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","temel matematik dalı"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","आधुनिक गणिताची शाखा"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","dział matematyki badający liczby"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","ramo da matemática que estuda as operações numéricas"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","ကိန်းပြဂဏန်းများကို ပေါင်းခြင်း၊ နုတ်ခြင်း၊ စားခြင်း၊ မြှောက်ခြင်း"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","kitini ya ntete ya matematike"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","branca di matematica che studia le proprietà elementari delle operazioni sui numeri, specialmente i numeri interi"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","ramo da matemática que estuda as operações numéricas"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","domeniu al matematicii"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","数の概念や演算を扱う学問分野"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","elementary branch of mathematics"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","matematikaren adarra"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","раздел математики, изучающий числа, их отношения и свойства"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","auldest an maist elementary branch o mathematics"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","Teilgebiet der Mathematik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","ramo elemental di matemátika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","গনিতের শাখা"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","Branche des mathématiques étudiant les nombres entiers et rationnels"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","elementaire tak van de wiskunde"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","галіна элемэнтарнай матэматыкі"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","Deelgebitt vun der Mathematik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","cabang (atau pendahulu) matematika yang mempelajari operasi dasar bilangan"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","수학의 개념"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","הענף העתיק והבסיסי ביותר במתמטיקה"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","matematiikan osa-alue, joka tutkii laskuoperaatioiden ominaisuuksia luvuille"
"http://www.wikidata.org/entity/Q11205","http://schema.org/description","فرع من فروع علم الرياضيات"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arifmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetiko"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Թվաբանություն"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","எண்கணிதம்"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","ҳисоб"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arvokunst"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","ਅੰਕ ਗਣਿਤ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arifmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetike"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Rekenen"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetikk"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","ဂဏန်းသင်္ချာ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Talnareikningur"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arithmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","ಅಂಕಗಣಿತ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Ank‌gonnit"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","حساب"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","ဂဏန်းသင်္ချာ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Аритметик"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetihkka"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","算術"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Qooyyaba"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","számtan"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","算术"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","ሥነ ቁጥር"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Аритметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmétika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmètega"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","เลขคณิต"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Kutanga"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","算術"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","അങ്കഗണിതം"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","αριθμητική"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmètica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","حسابيات"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Tlapōhuallōtl"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Soàn-su̍t"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Isibalonqangi"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Artemeteca"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetikk"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","পাটিগণিত"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","sapme'ocmaci"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Թուաբանութիւն"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Àireamhachd"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","পাটীগণিত"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","arithmétique"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arithmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","uimhríocht"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","არითმეტიკა"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Huwandu"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","ژمێرە"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","I-arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arėtmetėka"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","аритметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","esap"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Арифметикэ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetiká"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","אריתמטיקה"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Số học"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","算术"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmeetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Аритметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","rekenen"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmitik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Hesab"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Аріфметіка"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Арифметикæ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","אריטמעטיק"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","अङ्कगणितम्"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetega"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","rekenkunde"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Hesabu"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","حساب"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","حساب"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","ئارىفمېتىكا"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","算術"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arithmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","산술"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","არითმეტიკა"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arifmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Yupa hap'ichiy"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Ngèlmu étung"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetikk"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmétik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Niveronieth"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetiik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetică"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arithmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","арытмэтыка"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Arithmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmètica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Rhifyddeg"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Kalkulav"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","arytmetyka"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","انک گݨت"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","ᓈᓴᐅᓯᕆᓂᖅ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","अङ्कगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Аритметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmetiikka"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","арыфметыка"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetiko"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","અંકગણિત"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Tinhlayo hi tinomboro"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Ìṣírò"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","aritmētika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmeetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","算術"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2000/01/rdf-schema#label","حساب"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","არითმეტიკა"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Soàn-su̍t"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Rhifyddeg"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","算术"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetiikka"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arėtmetėka"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","حساب"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","算術"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Аритметик"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arithmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","ҳисоб"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","算術"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetiká"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","uimhríocht"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmeetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Аритметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Qooyyaba"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arvokunst"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmitik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","αριθμητική"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","ဂဏန်းသင်္ချာ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Yupa hap'ichiy"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Tlapōhuallōtl"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","sapme'ocmaci"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","পাটিগণিত"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetega"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","арытмэтыка"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arithmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","算術"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Huwandu"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Àireamhachd"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","ဂဏန်းသင်္ချာ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","არითმეტიკა"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","পাটীগণিত"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arithmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","арыфметыка"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arifmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetikk"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","算術"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetihkka"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","számtan"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","ژمێرە"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","ئارىفمېتىكا"
