"subject","predicate","object"
"http://www.wikidata.org/prop/P9796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P9796","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор автора IRIS SSSUP"
"http://www.wikidata.org/prop/P9796","http://www.openlinksw.com/schemas/virtrdf#label","IRIS SSSUP-identificatiecode voor auteur"
"http://www.wikidata.org/prop/P9796","http://www.openlinksw.com/schemas/virtrdf#label","IRIS SSSUP ŋun sabi dalinli"
"http://www.wikidata.org/prop/P9796","http://www.openlinksw.com/schemas/virtrdf#label","IRIS SSSUP author ID"
"http://www.wikidata.org/prop/P9796","http://www.openlinksw.com/schemas/virtrdf#label","identificativo IRIS SSSUP di un autore"
"http://www.wikidata.org/prop/P9796","http://www.openlinksw.com/schemas/virtrdf#label","identificador IRIS SSSUP de autor"
"http://www.wikidata.org/prop/P9796","http://www.openlinksw.com/schemas/virtrdf#label","код автора IRIS SSSUP"
"http://www.wikidata.org/prop/P9796","http://www.openlinksw.com/schemas/virtrdf#label","ID IRIS SSSUP de autor"
"http://www.wikidata.org/prop/P9796","http://www.openlinksw.com/schemas/virtrdf#label","identificador IRIS SSSUP d'autor"
"http://www.wikidata.org/prop/P9796","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Archivio della ricerca della Scuola Superiore Sant'Anna"
