"subject","predicate","object"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q24905-BA08E0C8-4122-4B6B-96C6-5D38E6DC7A1B"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P8313","udsagnsord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verb"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","categoria lèxica"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","Wortart"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","Klas van woorde wat die handeling (aksie) van 'n sin beskryf"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","kalmomi da ke nuna aiki, mai gudana ko yanayi"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","मराठी व्याकरण प्रकार"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","ordklass med ord som anger handlingar, tillstånd och dylikt"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","is-háreket"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","hogbe de he dohia dọ nude, nujijọ de, kavi ninọmẹ de ko sọawuhia kavi ko jọ̀."
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","olumlu veya olumsuz olarak çekimli durumda zaman kavramı taşıyan veya zaman kavramı ile birlikte kişi kavramı veren kelime"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","mga salita na nagsasaad ng kilos o galaw"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","parte del discorso variabile"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","كلمة تدل على حدث مقترن بزمن"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","کم، چلن دا کلمہ"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","sanaluokka"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","Əşyanın hərəkətini bildirən əsas nitq hissəsi"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","ഏതെങ്കിലും പ്രവർത്തി അല്ലെങ്കിൽ അവസ്ഥയെ കുറിക്കുന്ന ശബ്ദം ആണ് കൃതി അഥവാ ക്രിയ"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","частина мови, що вказує на дію або стан предмета"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","clase de palabra"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","Từ biểu thị hoạt động, trạng thái"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","classe grammaticale de mots traduisant un processus exprimant l'action accomplie, subie ou l'état du sujet"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","Fe'l so'z turkumi, harakat bildiruvchi so'zlar"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","kelas kata yang menyatakan suatu tindakan, keberadaan, pengalaman, atau pengertian dinamis lainnya"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","言語学の品詞"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","class of words that, from the semantic point of view, contain the notions of action, process or state, and, from the syntactic point of view, exert the core function of the sentence predicate."
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","वाक्य में अइसन शब्द के कौनों काम होखे, कौनों स्थिति होखे, कुछ भइल होखल के बतावे ला"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","үҙ аллы һүҙ төркөмө, ниндәй ҙә булһа заттың, предметтың эшен, хәрәкәтен йә торошон белдерә"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","ord som gjerne skildrar ei gjerning"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","cureyê peyvê"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","ordklasse"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","Wuert, dat eng Handlung, e Geschéien oder en Zoustand bezeechent"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","woordsoort"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","swang a̱lyiat a̱guguut"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","classe gramatical que indica ação, estado ou fenômeno natural"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","cselekvést számhoz, személyhez, időhöz, módhoz kötve kifejező szófaj"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","часціна мовы"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","klas gramatikal sou mo ki tradwi yon pwosesis ki vle di aksyon akonpli, sibi oubyen yon eta sijè."
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","golonganing tembung kang, ing sémantik, ngemu surasa tumindak, lelampahan, utawa kaanan, lan ing sintaksis, minangka wasésaning ukara."
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","विकारी शब्द ,अक्षर सम्बन्धित कार्यवाई"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","kalbos dalis, kuri reiškia daikto veiksmą ar būseną"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","categoría léxica"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","parolparto; en Esperanto, la vortoj finiĝantaj per -i"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","classe de palavras que, do ponto de vista semântico, contêm as noções de ação, processo ou estado, e, do ponto de vista sintático, exercem a função de núcleo do predicado das sentenças."
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","część mowy"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","parte de vorbire"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","classa gramaticala de mots que dison un procès qu'exprima l'accion realizada, subida, o l'estat dau subjècte"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","часть речи, означающая действие"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","کسی کام کا کرنا یا ہونا"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","slovní druh"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","nke a na-egosi agwa mmadụ kpara"
"http://www.wikidata.org/entity/Q24905","http://schema.org/description","ஒரு குறிப்பிட்ட செயலினைக்குறிக்கும் சொல்"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q24905-cd2b9923-498c-64c8-9c01-f2aeac04778b"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P2888","http://www.lexinfo.net/ontology/3.0/lexinfo#verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ਕਿਰਿਆ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","кылыг сөзү"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","часослова"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ግስ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","vïerpe"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","bachiniŋda"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","vèrbe"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","глагол"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ક્રિયાપદ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","глагол"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","глагол"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","vèb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ക്രിയ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","động từ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","क्रियापद"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","feyil"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","isenzi"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","tembung kriya"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","дзеяслоў"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","동사"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","werb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","waarkwoord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","sloveso"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","வினைச்சொல்"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","этим"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ზმნა"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbe"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","feil"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","pandiwa"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbos"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","мивдисæг"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","aikatau"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","sloveso"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","բայ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","етістік"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbum"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","lakaɣ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbi"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","यासु"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ꠜꠣꠞꠈꠣꠝ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","Verbe"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","фигыль"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","kruna kria"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","glagol"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","क्रिया"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","udsagnsord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","动词"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ကြိယာ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","glagol"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","Verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ruray rimana"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","койыш мут"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","darbības vārds"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","lêker"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbu"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","kata kerja"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","vearba"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","sagnorð"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","کار"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","Tiedwoud"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","Verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","wèrkwaord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","глаголсь"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","gnìomhair"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","глагол"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","vêreb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","क्रिया"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","parliri"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","動詞"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","amyag"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","viebe"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","глагол"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","tōng-sû"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","کرٛاوُت"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","глагол"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","værbba"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","fiil"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","क्रियापद"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","פועל"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","nuwagbe"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","feʼl"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","kitenzi"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ọ̀rọ̀ ìṣe"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ᱠᱟᱱᱣᱟ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ρήμα"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","werkwoord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","дзеяслоў"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","werb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","briathar"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ρήμαν"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","этиш"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","動詞"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","likelelo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","veiksmažodis"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","feil"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","феъл"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","folje"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","дієслово"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","pan-unod"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","кадакыв"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ta̱m"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","matoanteny"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ige"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","lêker"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","tiidwurd"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","berf"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","laikvuords"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ҡылым"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ຄຳກຳມະ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verba"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","動詞"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ngwaa"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","фигыль"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","glagoli"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","動詞"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","chiito"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","wextqıse"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","glagol"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","動字"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","క్రియ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","veʹrbb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","туохтуур"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","动词"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ক্রিয়াপদ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","werkwoord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","tegusõna"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbâ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","คำกริยา"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","کات کرجا"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","panghulag"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","Verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","breear"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","czasownik"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","үйл үг"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","Verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","veikruodis"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","verbu"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","sagnorð"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","ಕ್ರಿಯಾಪದ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","теввал"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","צייטווארט"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","aditz"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2000/01/rdf-schema#label","កិរិយាសព្ទ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","kitenzi"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","動詞"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","feʼl"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","vèb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","ρήμαν"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","ግስ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","ຄຳກຳມະ"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","glagoli"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","этиш"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","동사"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","glagol"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","sagnorð"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","bachiniŋda"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","feil"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","فعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","chiito"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","folje"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","คำกริยา"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","waarkwoord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","werb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","ҡылым"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","parliri"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","глагол"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","nuwagbe"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","verbos"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","фигыль"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","глагол"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#prefLabel","ꠜꠣꠞꠈꠣꠝ"
