"subject","predicate","object"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/description","провінція Цін"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/description","tỉnh cũ của Trung Quốc, nhà Thanh"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/description","провинция империи Цин"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/description","Province (1647-1911) of the Qing Empire, initially inclusive of modern Guangdong, Hainan, Hong Kong, Guangxi's coastal strip, and (notionally) Macao"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","廣東省"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Гуандун"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Гуандун"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Гуандун"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Kńg-tang-séng"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","廣東省"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","廣東省 (清)"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","廣東省"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","Quảng Đông"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2000/01/rdf-schema#label","広東省"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Quảng Đông"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","廣東省"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Гуандун"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","広東省"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","廣東省 (清)"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Гуандун"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","廣東省"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Kńg-tang-séng"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","廣東省"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Гуандун"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#prefLabel","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","廣東省"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Гуандун"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","廣東省"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Quảng Đông"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Гуандун"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","広東省"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Гуандун"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","廣東省 (清)"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Kńg-tang-séng"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://schema.org/name","廣東省"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q28411078-e4baeabf-4658-5cf6-76ff-34f1050d5be1"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Qing%20Dynasty%20Guangdong%20map%201911.svg"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28411078-6575d147-4110-c892-d7d1-f8d9980e30ae"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28411078-52bced0c-4298-bcf3-8f45-19a375fb5e30"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47092120"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19953632"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q28411078-f7ef23b4-4edf-cb9f-0790-b88b983cf6c0"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q28411078-6892bcb9-489a-00bc-bd86-b3176fad3223"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q28411078-c3ad268c-4079-cbb5-7d6d-19a865dbc074"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q28411078-ea35e944-45db-8a01-c737-d92b3ae22464"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q28411078-f85bd6dd-44b9-16bb-2a3c-3fcd083c8490"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28411078-7D1410DB-6203-419E-A9D0-D8BAD8DEABA7"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q28411078-DC9857EF-2153-44A4-805D-79450F24EAA1"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11c51_wq9y"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q1054923"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q3916279"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q9574619"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q42200"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P2671","/g/11c51_wq9y"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P576",1911-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q28411078-1CE6E08B-EADA-467D-B949-D8CFBB8AA4E5"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P571",1647-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Quang-tong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Guangdong during the Qing dynasty"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Guangdong under the Qing"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Hainan during the Qing"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Kuang-tung"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Kwangtung"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Hainan during the Qing dynasty"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Guǎngdōng shěng"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Qing Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Qing-era Guangdong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Kwang-tung"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Guangdong during the Qing"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Hainan under the Qing dynasty"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Kuangtung"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Quangtong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Kuang-tong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Guǎngdōng"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Quang-tong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Guangdong under the Qing dynasty"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Hainan under the Qing"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Kuangtong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Guangdong Province"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","廣東"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Qing Hainan"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Quangtong"
"http://www.wikidata.org/entity/Q28411078","http://www.w3.org/2004/02/skos/core#altLabel","Qing-era Hainan"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q28411078-23350fb8-4ab5-5c08-1914-759b3d878b01"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q28411078-4a2c4513-4f2c-f74f-0cc9-d303337d0690"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q28411078-7FBEC019-E120-49B6-8927-7E8E406C7075"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q28411078-86274F7D-1410-4CD6-ACC0-7B6A035AAC47"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/251172123"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q11061695"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P214","251172123"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P7859","viaf-251172123"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q28411078-ed0731f8-422b-83cd-6387-7101a986d60a"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q28411078-db785f12-44f8-1c94-6411-8c367499b2d2"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q28411078-e1bcb243-449f-aa85-4a83-aa5c782404a0"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q28411078-7b937c89-4d1a-7477-69d7-47b3018b0fa7"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q28411078-5393e7e5-4fb5-cd9c-03f9-89f57d2f94ee"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q28411078-11ffa5d3-41b5-6b57-07c3-fd7301701395"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P4711","30326"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P4711","120007"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P4711","25033"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P4711","98519"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P4711","25054"
"http://www.wikidata.org/entity/Q28411078","http://www.wikidata.org/prop/direct/P4711","195007"
