"subject","predicate","object"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P297"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Germany"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","něhdyši stat w srjedźnej Europje"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","Staat, der von 1949 bis zur Herstellung der Einheit Deutschlands im Jahr 1990 bestand"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","دولة سابقة في أوروبا الوسطى"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","Paese europeo esistito tra il 1949 e il 1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","eurooppalainen valtio 1949–1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","État qui a existé de 1949 jusqu'à la réunification de l'Allemagne en 1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","1949 تر 1990 پورې په مرکزي اروپا کې يو هېواد چې اوس له اوسني جرمني (المان ) سره يوځای شوی"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","የቀድሞ አውሮፓዊት አገር"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","Valsts Eiropā no 1949. līdz 1990. gadam"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","1949'dan 1990'a dek varlığını sürdürmüş sosyalist Alman devleti"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","מדינה היסטורית שהתקיימה בין השנים 1949–1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","historyczne niemieckie państwo socjalistyczne (1949–1990)"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","Cựu chính thể tồn tại từ 1949–1990 theo định hướng xã hội chủ nghĩa tại phần phía đông ở nước Đức trước khi sụp đổ tại 1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","tidligere land i Sentral-Europa"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","Stat i Centraleuropa 1949-1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","eksa ŝtato en centra Eŭropo"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","stat socialist din Europa Centrală"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","1949年成立於德國蘇佔區的的社會主義國家"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","Staat in Mitteleuropa, der von 1949 bis 1990 existierte"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","tír chumannach 1949–1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","land í Mið-Evrópu (1949-1990)"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","történelmi állam 1949-1990 között"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","1949–1990 country in central Europe, unified into modern Germany"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","সোভিয়েত ইউনিয়ন-অধিকৃত এলাকা নিয়ে গঠিত একটি সমাজতান্ত্রিক রাষ্ট্র।"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","бивша држава у Европи (1949—90)"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","유럽의 옛 공산주의 국가"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","historický státní útvar"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","1949年から1990年まで中央ヨーロッパに存在した国"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","держава у центральній Європі у 1949-1990 роках"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","urut nagara di Éropa Tengah nu ngadeg taun 1949 nepi ka 1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","Estado socialista de la Europa Central entre 1949 y 1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","היסטארישע דײַטשע סאָציאַליסטישע מדינה"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","1949–1990 land on middangeard, tōsamnod to nīwum Þēodlande Gērmanie"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","voormalige staat in Europa"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","republik i centrala Europa 1949–1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","మధ్య ఐరోపా లోని దేశం (1949–1990)"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","socialistický štát na území časti dnešného Nemecka, ktorý existoval v rokoch 1949 až 1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","کشوری کمونیستی ۱۹۴۹ - ۱۹۹۰"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","Stoot in Middleiropa"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","Staat in Mitteleuropa, der von 1949 bis 1990 existierte"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","bekas negara di Eropa Timur"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","estado socialista na Europa Central de 1949 a 1990"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","социалистическое государство в Центральной Европе (1949—1990)"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","1949年成立於德國蘇佔區的的社會主義國家"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","сацыялістычная дзяржава ў 1949—1990 роках"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","Antiguo estau d'Europa (1949-1990)"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","1949年成立于德国苏占区的的社会主义国家"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","1949年成立于德国苏占区的的社会主义国家"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","İkinci Dünya Müharibəsindən sonra Almaniyanın bölünməsi nəticəsində Mərkəzi Avropada yaradılan keçmiş sosialist dövləti"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","bivša njemačka komunistička država (1949. – 1990.)"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","1949–1990 country in central Europe, unified into modern Germany"
"http://www.wikidata.org/entity/Q16957","http://schema.org/description","historyczne niymiecke państwo socjalistyczne (1949–1990)"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Repubbrica Democratega Tedesca"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Demokratische Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Republica Democrată Germană"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Repüblikän Demokratik Deutänik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","东德"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Republica Democratic German"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","República Democrática Alemana"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Нямецкая Дэмакратычная Рэспубліка"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Germania Est"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Zermània Est"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","República Democrática Alemá"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Ìlàoòrùn Jẹ́mánì"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Republika Demokratiko Alemán"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Արևելյան Գերմանիա"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Repùblica Democràtica Alman-a"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Němska demokratiska republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Eastra Gērmania"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Vācijas Demokrātiskā Republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Poblacht Dhaonlathach na Gearmáine"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Источна Немачка"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Deitsche Demokratische Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ختيځ جرمني"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","République démocratique allemande"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Зүүн Герман"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Nemecká demokratická republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Германска демократична република"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Германы Демократон Республикæ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","چڑھدا جرمنی"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ГДР"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","مشرقی جرمنی"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Est-Germania"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","გერმანიაშ დემოკრატიული რესპუბლიკა"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","കിഴക്കൻ ജർമ്മനി"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Німецька Демократична Республіка"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","អាល្លឺម៉ង់ខាងកើត"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Duitse Demokratiese Republiek"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","동독"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Den tyske demokratiske republikken"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Dytschi Demokratischi Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Gjermania Lindore"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","東德"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","東德"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","شرقی آلمان"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Duitse Democratische Republiek"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Östtyskland"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ਪੂਰਬੀ ਜਰਮਨੀ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ประเทศเยอรมนีตะวันออก"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Cumhuriyetê Almanyayo Demokratik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Aliman Dimukratiku Republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Düütsche Demokraatsche Republiek"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ဂျာမန်ဒီမိုကရက်တစ်သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Aast-Düütsklound"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Jerman Timur"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","తూర్పు జర్మనీ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Германская Дэмакратычная Рэспубліка"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Jérman Wétan"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Nimska demokratiska republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","German Democratic Republic"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Njemačka demokratska republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Nuorta-Duiska"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Repoblika Demôkratika Alemàna"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Германия Демократиялық Республикасы"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","पूर्व जर्मनी"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","República Democràtica Alemanya"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","República Democrática Alemana"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Republica Democratica Alemanda"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ҶДО"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","מזרח דייטשלאנד"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Həşipemə Almaniya"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Istočna Nemačka"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","East Germany"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Demokratische Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Germana Demokratia Respubliko"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","东德"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Gweriniaeth Ddemocrataidd yr Almaen"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Repúbrica Democrática Alemana"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Silangang Alemanya"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Republega Democratega Todesca"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","East Alemanya"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Res publica Democratica Germanica"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","पूर्व जर्मनी"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Republica Democratica Alemana"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Германин Демократин Республика"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Saksa Demokraatlik Vabariik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","República Democrática Alemã"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ئاڵمانیای ڕۆژھەڵات"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Német Demokratikus Köztársaság"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ГДР"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","A' Ghearmailt an Ear"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","German Democratic Republic"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Ripùbblica Dimucràtica Tidesca"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Německá demokratická republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Sinirangan nga Alemanya"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","المانيا الشرقيه"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Germaniya Demokratik Respublikasi"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ドイツ民主共和国"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Германиядин Демократиядин Республика"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","পূর্ব জার্মানি"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Источна Немачка"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Alemanha Oriental"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Nemačka Demokratska Republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Германска демократична република"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Komara Demokratîk a Almanyayê"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Alemaniako Errepublika Demokratikoa"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Nemška demokratična republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Eysturtýskland"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ምስራቅ ጀርመን"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Jamhuri ya Kidemokrasia ya Kijerumani"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Doğu Almanya"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Demokratische Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","גרמניה המזרחית"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Демократ Джэрмэн Республикэ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","東德"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Däitsch Demokratesch Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","東德"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Duitse Democratische Rippubliek"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Mjymjecko Dymokratyczno Republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","آلمان دموکراتیک جومهوریتی"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Ġermanja tal-Lvant"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Saksan demokraattinen tasavalta"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Øst-Tyskland"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","東德"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","東德"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Yn Ghermaan Hiar"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","გერმანიის დემოკრატიული რესპუბლიკა"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Almagne do Levant"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Dútske Demokratyske Republyk"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Германия Демократик Республикаһы"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Austur-Þýskaland"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Jerman Kangin"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Λαοκρατική Δημοκρατία της Γερμανίας"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Германи Демократиллĕ Республики"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Jerman Timur"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ألمانيا الشرقية"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Vokietijos Demokratinė Respublika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Niemiecka Republika Demokratyczna"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Almaniya Demokratik Respublikası"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","German Democratic Republic"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Njemačka Demokratska Republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Dân chủ Đức"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","ஜெர்மன் சனநாயகக் குடியரசு"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Jerman Wétan"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Nuorttâ-Saksa"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","पूर्व जर्मनी"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Nuõrtt-Saksslajânnam"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Repùbrica Democratica Tedesca"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Германска Демократска Република"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","República Democrática Alemana"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Германия Демократиялык Республикасы"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","민주도이췰란드"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Tang-tek"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","German Democratic Republica"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Demokratische Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Republik Demokratel Alamagn"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","East Germany"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","东德"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","Демократик Алмания Җөмһүрияте"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2000/01/rdf-schema#label","جمهوری دمکراتیک آلمان"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Øst-Tyskland"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Ġermanja tal-Lvant"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","מזרח דייטשלאנד"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","കിഴക്കൻ ജർമ്മനി"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Eastra Gērmania"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Зүүн Герман"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Cumhuriyetê Almanyayo Demokratik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","République démocratique allemande"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Демократик Алмания Җөмһүрияте"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Німецька Демократична Республіка"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Alemanha Oriental"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Nemačka Demokratska Republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","آلمان دموکراتیک جومهوریتی"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Almaniya Demokratik Respublikası"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Alemaniako Errepublika Demokratikoa"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Nemška demokratična republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","ГДР"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","민주도이췰란드"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","ГДР"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","ئاڵمانیای ڕۆژھەڵات"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","東德"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Արևելյան Գերմանիա"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Gjermania Lindore"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","ဂျာမန်ဒီမိုကရက်တစ်သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Yn Ghermaan Hiar"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Mjymjecko Dymokratyczno Republika"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","東德"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Германска демократична република"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","Tang-tek"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#prefLabel","المانيا الشرقيه"
