"subject","predicate","object"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","کشیش کلمبیایی"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","preot catolic columbian"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","قس كاثوليكي كولومبي"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","কলম্বীয় ক্যাথলিক পুরোহিত"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","sacerdote católico colombiano"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","Colombia katoliku preester"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","prift katolik kolumbian"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","prêtre catholique colombien"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","Colombian catholic priest"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","sacerdot catòlic colombià"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","kolumbianischer Geistlicher, Bischof von Armenia"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","Colombian catholic priest"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","sacerdote católicu colombianu"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","Colombiaans priester"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","כומר קתולי קולומביאני"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","Colombian catholic priest"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","sacerdote católico colombiano"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/description","sagart Caitliceach Colómach"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2000/01/rdf-schema#label","保祿·埃米羅·薩拉斯·安特利斯"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","保祿·埃米羅·薩拉斯·安特利斯"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","保祿·埃米羅·薩拉斯·安特利斯"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://schema.org/name","Pablo Emiro Salas Anteliz"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2045163-B7BD0582-3AA2-441A-A448-B2F3BDC56D3A"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2045138"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2045163-D08D5778-1A70-4F6D-8AEC-3C356BAF2DD0"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2045163-0A8E9F44-33E3-4B2B-8230-ACFF4AF4A1DD"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11jgf331x"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P2671","/g/11jgf331x"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2045163-824B45C5-CFD0-4636-AC4F-B171777DDDE1"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2045163-B76E525B-9A77-49E2-8A22-D9BF4BBBDBF7"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2045163-D7478EE6-59AC-4E80-BE42-576DE91147EA"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2045163-6F5B1C3E-BC5F-429C-A8D8-8AF2A9457066"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2045163-36827FEE-93D9-4B30-ACB1-59F6E57AEF21"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2045163-94937BFF-1B77-4BA5-863B-75776F8439FD"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2045163-57072E80-2A73-458C-B4C2-D661A587420B"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2045163-9eb7d467-443e-dcc2-61d5-10f16704f334"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2045163-AE9F5C58-E269-48CF-AC1C-CC7E842B2F6A"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2045163-B91B4069-7D6D-4485-A40C-5D539148C50B"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2045163-91874A25-958C-4FD0-86DC-F6B7C1FF96FE"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q2045163-AFD71803-DC30-4575-8F2A-26EA3EBCD818"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q2045163-8a72cf97-68b2-484d-9256-3f20508994f7"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q376903"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q739"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q104721911"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P569",1957-06-09T00:00:00Z
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7402232"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q467025"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q2045163-C65D9AAF-3707-475E-831E-E2912015E1D5"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2045163-A89051EA-077D-4773-B1D6-DB05F6B9BD44"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2045163-7AC1510D-9F57-4C5C-AB18-C6278CE8F31F"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2045163-49357BDE-55A4-4743-BA88-46BDCB761B24"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P1047","saant"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1708907"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1279900"
"http://www.wikidata.org/entity/Q2045163","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q329973"
