"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950426-0878E4DD-5BC3-4376-AC98-925912C05857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950426-0878E4DD-5BC3-4376-AC98-925912C05857","http://www.wikidata.org/prop/qualifier/P577",2015-04-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950426-0878E4DD-5BC3-4376-AC98-925912C05857","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/38b5195c2a05ba09c73030c32620238d"
"http://www.wikidata.org/entity/statement/Q116950426-0878E4DD-5BC3-4376-AC98-925912C05857","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950426-0878E4DD-5BC3-4376-AC98-925912C05857","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/20053743b28a21fb9c3e25945bfb7e7e9da282bd"
"http://www.wikidata.org/entity/statement/Q116950426-0878E4DD-5BC3-4376-AC98-925912C05857","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950426-0878E4DD-5BC3-4376-AC98-925912C05857","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/joi/v/6.1.1"
"http://www.wikidata.org/entity/statement/Q116950426-0878E4DD-5BC3-4376-AC98-925912C05857","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950426-0878E4DD-5BC3-4376-AC98-925912C05857","http://www.wikidata.org/prop/statement/P348","6.1.1"
"http://www.wikidata.org/entity/statement/Q116950426-0878E4DD-5BC3-4376-AC98-925912C05857","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/joi/-/joi-6.1.1.tgz"
"http://www.wikidata.org/entity/statement/Q116950426-0878E4DD-5BC3-4376-AC98-925912C05857","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
