"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.wikidata.org/prop/qualifier/P577",2016-01-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/95fca75a7cbe294afb62553ae304c94d"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6de85e0824541b5ef3b7aab27b56457729566038"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6c7b348bebfad8390fe6e874e9c67b911542cf86"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/09a5497825d8f44b3c2eaaa5c545400d43a9bc5f"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/har-validator/v/2.0.6"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.wikidata.org/prop/statement/P348","2.0.6"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/har-validator/-/har-validator-2.0.6.tgz"
"http://www.wikidata.org/entity/statement/Q95962476-572348A3-025B-4872-9F2C-C9197B857CFA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
