"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.wikidata.org/prop/qualifier/P577",2020-11-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/34e2fc6fc28fb205eaacaa2c1cb7d857"
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/0.0.0-experimental-e471eec.a70"
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.wikidata.org/prop/qualifier/P3575",91099
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/84333a53ec3a2cbd5d3f58056b4fa7f5"
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.wikidata.org/prop/statement/P348","0.0.0-experimental-e471eec.a70"
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-0.0.0-experimental-e471eec.a70.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-23811A96-1BDC-46A6-A9A9-103886512584","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
