"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.wikidata.org/prop/qualifier/P577",2020-07-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c9bfeb32e7ba1acb447cfd58436a1c96"
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8015ca6ccde233a64768fee8cff8a9ddce57f2ab"
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/d3-geo/v/2.0.0-rc.2"
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.wikidata.org/prop/qualifier/P3575",282353
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e519d6f202286c3f6338690475f78ce6"
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.wikidata.org/prop/statement/P348","2.0.0-rc.2"
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/d3-geo/-/d3-geo-2.0.0-rc.2.tgz"
"http://www.wikidata.org/entity/statement/Q116950965-66DA4958-47F7-4D7E-9086-4BC0542B9C44","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
