"subject","predicate","object"
"http://www.wikidata.org/entity/Q7425433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7425433","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saskatchewan_Highway_704"
"http://www.wikidata.org/entity/Q7425433","http://schema.org/description","autoroute canadienne"
"http://www.wikidata.org/entity/Q7425433","http://schema.org/description","highway in Saskatchewan"
"http://www.wikidata.org/entity/Q7425433","http://schema.org/description","weg in Saskatchewan, Canada"
"http://www.wikidata.org/entity/Q7425433","http://schema.org/description","jalan di Kanada"
"http://www.wikidata.org/entity/Q7425433","http://schema.org/description","כביש בקנדה"
"http://www.wikidata.org/entity/Q7425433","http://schema.org/description","bóthar mór in Saskatchewan"
"http://www.wikidata.org/entity/Q7425433","http://schema.org/description","Highway in der kanadischen Provinz Saskatchewan"
"http://www.wikidata.org/entity/Q7425433","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Highway 704"
"http://www.wikidata.org/entity/Q7425433","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Highway 704"
"http://www.wikidata.org/entity/Q7425433","http://www.w3.org/2004/02/skos/core#prefLabel","Saskatchewan Highway 704"
"http://www.wikidata.org/entity/Q7425433","http://www.w3.org/2004/02/skos/core#prefLabel","Saskatchewan Highway 704"
"http://www.wikidata.org/entity/Q7425433","http://schema.org/name","Saskatchewan Highway 704"
"http://www.wikidata.org/entity/Q7425433","http://schema.org/name","Saskatchewan Highway 704"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7425433-F239DFB3-745F-4E86-8FDE-1A5DDE3EC595"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/direct/P646","/m/027h4dk"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7425433-D34D4C4E-D3C8-4645-8285-8707F76BF571"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34442"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7425433-2DB8340F-4BC6-4061-BE57-E54FE4EEB017"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q7425433-FC51CB37-1115-426A-9448-9AC0531EE3ED"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/direct/P2043",16
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q7425433-223E1030-4D05-4296-9D4F-AAC049440C89"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7339651"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/Q7425433-9A46F079-03E1-424B-88C6-6AEDCC728F4C"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q6867137"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7425433-4FD5A8DB-F494-4B60-8D95-D3C7A56D84D7"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7425433-B59C8464-0FCE-4AEB-A30D-E945F86B067F"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q6867137"
"http://www.wikidata.org/entity/Q7425433","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1989"
