"subject","predicate","object"
"http://www.wikidata.org/entity/Q64611504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64611504","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q64611504","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q64611504","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q64611504","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q64611504","http://www.w3.org/2000/01/rdf-schema#label","Safety, Tolerability, Pharmacokinetics And Pharmacodynamics Study Of PF-06291874 As Oral Monotherapy To Treat Adults With Type 2 Diabetes Mellitus"
"http://www.wikidata.org/entity/Q64611504","http://www.w3.org/2004/02/skos/core#prefLabel","Safety, Tolerability, Pharmacokinetics And Pharmacodynamics Study Of PF-06291874 As Oral Monotherapy To Treat Adults With Type 2 Diabetes Mellitus"
"http://www.wikidata.org/entity/Q64611504","http://schema.org/name","Safety, Tolerability, Pharmacokinetics And Pharmacodynamics Study Of PF-06291874 As Oral Monotherapy To Treat Adults With Type 2 Diabetes Mellitus"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64611504-7437EE24-F1DB-49E7-B5F5-99A968C9A859"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P1476","A Phase 2, Randomized, Double-blind, Placebo-controlled, Parallel Group Trial To Assess The Safety, Tolerability, Pharmacokinetics And Pharmacodynamics Of Multiple Oral Doses Of Pf-06291874 Given As Monotherapy To Adults With Type 2 Diabetes Mellitus"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q64611504-A24DC40F-A489-4C79-B9BC-4C5B8EAC1E3A"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P582",2015-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64611504-6EADCE40-F68A-491F-A07A-D82D17491B5F"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q64611504-AC8479B5-0431-4710-A677-F18332F22328"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P580",2014-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64611504-0B38F2A7-80D5-4613-A593-7248CB4AB4DE"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611504-0A12DD1C-8ED4-4831-A1A3-27ACC7760F49"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611504-141819A6-6F75-499F-89FF-C101C0FB0211"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611504-1718D2E9-0695-4716-867B-73E59A114BD0"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611504-3DBBA5CE-D565-4B60-A425-6F5A59EF45D2"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611504-5643796D-0ED4-4A57-AED3-945519BFA5D4"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611504-DF65426A-D2D8-4222-82DD-C85B6ED43352"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64611504-FAA07153-5500-4F7F-B4F8-00C8C75F99C2"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270391"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269659"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269546"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269643"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30281952"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269845"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269718"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q64611504-01FF0C5A-D636-4DF5-B299-FB6540679EDD"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q64611504-7350A1A7-D74F-415A-B694-A8E4E6E1B51F"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q12206"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q64611504-5AB715AE-ADB4-439C-B2A6-518DBF6515BF"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P1132",172
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q64611504-0D1C7785-E0DD-4B86-A26F-8C7ABDEB86EF"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P4135",70
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q64611504-BD323A3D-6621-4955-9A81-45F222166A39"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q64611504-C4A4B9EE-3959-4664-9531-3CF4CD6F8AFA"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P3098","NCT02175121"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64611504-E56BD991-AE9D-4F5D-81F0-C9B637929C52"
"http://www.wikidata.org/entity/Q64611504","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
