"subject","predicate","object"
"http://www.wikidata.org/entity/L347639-F26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L347639-F26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L347639-F26","http://www.w3.org/2000/01/rdf-schema#label","ঝলিয়াছেন"
"http://www.wikidata.org/entity/L347639-F26","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/L347639-F26-08A5BC11-5958-4F64-ACEC-5D17A16286E3"
"http://www.wikidata.org/entity/L347639-F26","http://www.wikidata.org/prop/P5825","http://www.wikidata.org/entity/statement/L347639-F26-6D03F5A5-A450-4344-923C-A006245ABC06"
"http://www.wikidata.org/entity/L347639-F26","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Titodutta-%E0%A6%9D%E0%A6%B2%E0%A6%BF%E0%A6%AF%E0%A6%BC%E0%A6%BE%E0%A6%9B%E0%A7%87%E0%A6%A8.wav"
"http://www.wikidata.org/entity/L347639-F26","http://www.wikidata.org/prop/direct/P5825","jhaliẏāchēna"
"http://www.wikidata.org/entity/L347639-F26","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q56650512"
"http://www.wikidata.org/entity/L347639-F26","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1240211"
"http://www.wikidata.org/entity/L347639-F26","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q20613396"
"http://www.wikidata.org/entity/L347639-F26","http://www.w3.org/ns/lemon/ontolex#representation","ঝলিয়াছেন"
"http://www.wikidata.org/entity/L347639-F26","http://www.wikidata.org/prop/P8881","http://www.wikidata.org/entity/statement/L347639-F26-8B886DB7-4525-4683-8FF2-FEA9268EC594"
"http://www.wikidata.org/entity/L347639-F26","http://www.wikidata.org/prop/direct/P8881","jhaliYAChena"
