"subject","predicate","object"
"http://www.wikidata.org/entity/Q23543319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23543319","http://schema.org/description","бактеріальний білок, наявний у Burkholderia mallei ATCC 23344"
"http://www.wikidata.org/entity/Q23543319","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23543319","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23543319","http://schema.org/description","proteïne in Hypothetical protein BMAA1294"
"http://www.wikidata.org/entity/Q23543319","http://schema.org/description","microbial protein found in Burkholderia mallei ATCC 23344"
"http://www.wikidata.org/entity/Q23543319","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23543319","http://www.w3.org/2000/01/rdf-schema#label","Hypothetical protein BMAA1294"
"http://www.wikidata.org/entity/Q23543319","http://www.w3.org/2000/01/rdf-schema#label","উপপ্রমেয়মূলক প্রোটিন বিএমএএ১২৯৪"
"http://www.wikidata.org/entity/Q23543319","http://www.w3.org/2000/01/rdf-schema#label","Hypothetical protein BMAA1294"
"http://www.wikidata.org/entity/Q23543319","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothetical protein BMAA1294"
"http://www.wikidata.org/entity/Q23543319","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothetical protein BMAA1294"
"http://www.wikidata.org/entity/Q23543319","http://www.w3.org/2004/02/skos/core#prefLabel","উপপ্রমেয়মূলক প্রোটিন বিএমএএ১২৯৪"
"http://www.wikidata.org/entity/Q23543319","http://schema.org/name","Hypothetical protein BMAA1294"
"http://www.wikidata.org/entity/Q23543319","http://schema.org/name","Hypothetical protein BMAA1294"
"http://www.wikidata.org/entity/Q23543319","http://schema.org/name","উপপ্রমেয়মূলক প্রোটিন বিএমএএ১২৯৪"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23543319-8E1431CC-705C-4123-8D8B-87E480AB5B44"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23543319-40AF3F9E-7840-4568-A341-8425C33AD10D"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23543319-74273AAB-1AD6-4A7D-85CE-11F4B81D5EAC"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23543319-242A9888-BAEA-4360-87C9-25182072F8AB"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83137880"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797313"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q423042"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23543319-EDFABA2F-5E74-4E26-93A3-6AE7071278E4"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24744817"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23543319-DBABAF8C-C703-4BC7-9E27-D3CC7D8EBA52"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102993"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23543319-9CE9DC59-C4C4-4C4A-8662-025153408946"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14349613"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23543319-5A10D60B-2D83-41CD-ADD9-4009746EE2F4"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23543319-36B6739A-1CF5-43FE-A7F4-E034E1641DFB"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q23543319","http://www.w3.org/2004/02/skos/core#altLabel","BMAA1294"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23543319-EA2C0BAB-7EA6-4E96-A597-F92956608F4D"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23543319-87F67424-00D6-430B-A488-F512F071D6A7"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23543319-6FF619DD-EC09-4592-8299-FD3E35A7EC61"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0A0H2WD45"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_105916"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P352","A0A0H2WD45"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P637","YP_105916"
"http://www.wikidata.org/entity/Q23543319","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23219105"
