"subject","predicate","object"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","organizovaná skupina členů parlamentu"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","bir parlementoda meclis grubu üyeliği"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","grupa polityczna w parlamencie, do której należy podmiot"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","groupe parlementaire auquel appartient un parlementaire ou un parti politique"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","парламентська група, до якої належить член парламенту"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","парлямэнцкая група, у якую ўваходзіць дэпутат парлямэнту"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","grupu parllamentariu al que pertenez un miembru d'un parllamentu"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","parlamentaarne grupp, millesse kuulub parlamendiliige"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","grupo parlamentario al que pertenece un miembro de un parlamento"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","由議員在議會內組成的黨組織"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","politisk gruppering i et parlament"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","jintɔriba bɔŋ shɛli jintɔriba ni be"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","парламент әгъзасы кергән парламент төркеме"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","parlamentsgrupp som en parlamentsledamot tillhör"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","parlementaire fractie waartoe een lid van een parlement behoort"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","その政治家が所属している／いた院内会派"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","grup parlamentari al qual pertany un membre d'un parlament"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","议员在议会组成的组织"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","由議員在議會內組成的黨組織"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","organizowana skupina zapósłancow"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","politisk gruppering i et parlament"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","Fraktion, der ein Abgeordneter angehört"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","קבוצה פרלמנטרית שאליה משתייך חבר פרלמנט"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","grupp parlamentari ta’ appartenenza ta’ membru parlamentari"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","országgyűlési képviselők csoportja, melyhez az elem tartozik"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","المجموعة البرلمانية التي ينتمي إليها عضو في البرلمان"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","سیاسی گروہ/تنظیم/جماعت جس سے رکن/امیدوار   منسلک ہے/تھا"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","party affiliation which a member of a parliament belongs to"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","gruppo parlamentare a cui appartiene un membro del parlamento"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","kelompok parlemen seorang anggota"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","parliamentary group to which a member of a parliament belongs"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","由議員在議會內組成的黨組織"
"http://www.wikidata.org/entity/P4100","http://schema.org/description","parlamentu edo legebiltzar bateko kide bat zein talde parlamentariotan dagoen."
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P4100-96A96086-1D08-4D45-9CAD-10F0820A42C6"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P4100-3a94cd66-4848-17a1-03a6-5c442026c820"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P102"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5832"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","koma meclîsê"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","所属会派"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","grupo parlamentare"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","പാർലമെന്ററി ഗ്രൂപ്പ്"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","κοινοβουλευτική ομάδα"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","siyasi partisi"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","посланичка група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","парламенттагы төркем"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","Fraktioun"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","groupe parlementaire"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlamenta frakcija"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","парламентская группа"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","пратеничка група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","جماعت"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","Jintɔriba bɔŋ"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","الكتلة البرلمانية"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlamentarna skupina"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlamentarisk gruppe"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","grup parlamentari"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","کلومڤوق ڤرليمن"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlamenti frakció"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","party affiliation"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","Fraktion"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","黨團"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","党团"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlamendi fraktsioon"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","grúpa parlaiminteach"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","frakcija"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","党团"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","grupo parlamentario"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","সংসদীয় দল"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","סיעה"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlament qrupu"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","grupu parllamentariu"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","talde parlamentarioa"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","교섭단체"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","парламент огинэз"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","grupo parlamentar"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","frakce"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","grup parlamentar"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","парламенцкая група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlamentsgruppe"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","þingflokkur"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","פראקציע"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","حزب/گروه مجلس"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","gronn parlamantel"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","grupo parlamentar"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlementaire fractie"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","gruppo parlamentare"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","kelompok parlimen"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","klub parlamentarny"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","党团"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","黨團"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","政黨"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","парлямэнцкая група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","ରାଜନୀତିକ ଦଳ"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","黨團"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlamentarna skupina"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parliamentary group"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","fraksi parlemen"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlamenta grupo"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","парламентська група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","grupo parlamentario"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","парламентарна група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlamentsgrupp"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","parlamenttiryhmä"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","grupp parlamentari"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2000/01/rdf-schema#label","grŵp seneddol"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","siyasi partisi"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","党团"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","교섭단체"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","gruppo parlamentare"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","সংসদীয় দল"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","grupo parlamentar"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","grupo parlamentar"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","groupe parlementaire"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","黨團"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","ରାଜନୀତିକ ଦଳ"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","党团"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlament qrupu"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","党团"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","парламентська група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","Jintɔriba bɔŋ"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","Fraktion"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","所属会派"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","gronn parlamantel"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","þingflokkur"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","парламентарна група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","frakcija"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","סיעה"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlementaire fractie"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","fraksi parlemen"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","klub parlamentarny"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","парламентская группа"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","grupo parlamentario"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlamentarna skupina"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","الكتلة البرلمانية"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","κοινοβουλευτική ομάδα"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","talde parlamentarioa"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlamenta grupo"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","grup parlamentar"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","grupp parlamentari"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","frakce"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","പാർലമെന്ററി ഗ്രൂപ്പ്"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","парламенттагы төркем"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","grupo parlamentare"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","grŵp seneddol"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlamentsgrupp"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","посланичка група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","政黨"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parliamentary group"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","пратеничка група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlamenttiryhmä"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlamentsgruppe"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","פראקציע"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlamentarna skupina"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","парламенцкая група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","黨團"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","grúpa parlaiminteach"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","koma meclîsê"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","kelompok parlimen"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","парлямэнцкая група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","Fraktioun"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","黨團"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","grupo parlamentario"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlamenta frakcija"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","парламент огинэз"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","grupu parllamentariu"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlamentarisk gruppe"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","حزب/گروه مجلس"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","grup parlamentari"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","party affiliation"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","کلومڤوق ڤرليمن"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlamenti frakció"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","parlamendi fraktsioon"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#prefLabel","جماعت"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","пратеничка група"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","парлямэнцкая група"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","党团"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","grup parlamentari"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","koma meclîsê"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlamenta frakcija"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlamenti frakció"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","کلومڤوق ڤرليمن"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","talde parlamentarioa"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlamentarisk gruppe"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","교섭단체"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","פראקציע"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","সংসদীয় দল"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","парламент огинэз"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","所属会派"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","جماعت"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","പാർലമെന്ററി ഗ്രൂപ്പ്"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","þingflokkur"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","grupo parlamentar"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","kelompok parlimen"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","klub parlamentarny"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","gronn parlamantel"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlamentarna skupina"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlamendi fraktsioon"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","grupo parlamentare"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","حزب/گروه مجلس"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlementaire fractie"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","party affiliation"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","fraksi parlemen"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","政黨"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlament qrupu"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","посланичка група"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","парламентская группа"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","парламентська група"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","党团"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","парламентарна група"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlamentsgrupp"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","grupo parlamentario"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","Fraktion"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","الكتلة البرلمانية"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","frakcija"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlamentsgruppe"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","党团"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","grup parlamentar"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlamenttiryhmä"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","siyasi partisi"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","黨團"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","סיעה"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","grupp parlamentari"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","grúpa parlaiminteach"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","grupo parlamentario"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","grupu parllamentariu"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","黨團"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","grŵp seneddol"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlamenta grupo"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","κοινοβουλευτική ομάδα"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parlamentarna skupina"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","Fraktioun"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","黨團"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","gruppo parlamentare"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","parliamentary group"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","frakce"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","ରାଜନୀତିକ ଦଳ"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","Jintɔriba bɔŋ"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","парламенцкая група"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","groupe parlementaire"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","парламенттагы төркем"
"http://www.wikidata.org/entity/P4100","http://schema.org/name","grupo parlamentar"
"http://www.wikidata.org/entity/P4100","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P4100"
"http://www.wikidata.org/entity/P4100","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P4100"
"http://www.wikidata.org/entity/P4100","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P4100"
"http://www.wikidata.org/entity/P4100","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P4100"
"http://www.wikidata.org/entity/P4100","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P4100"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P4100-4a44f4bb-462b-eafa-8330-8328434e16bf"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P4100-d61cfed3-4e3c-bbfe-d8c6-206abe259167"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P4100-e2538fe2-4b54-61e5-46e9-c4810191b8cf"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q47563"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q29894038"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q191337"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P4100-7880ced1-4862-76f2-f17f-1679dfb408ed"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22984475"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P4100-1f7e287a-429c-dbef-d9f2-d5c2aa87d550"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q848197"
"http://www.wikidata.org/entity/P4100","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P4100"
"http://www.wikidata.org/entity/P4100","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P4100"
"http://www.wikidata.org/entity/P4100","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P4100"
"http://www.wikidata.org/entity/P4100","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P4100"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P4100-d2fd040c-4525-be81-ca0f-0288deaccbac"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P1628","http://dati.camera.it/ocd/rif_gruppoParlamentare"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","партия"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","GP"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","poslanska skupina"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","meclis grubu üyeliği"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","kısmı"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","parlamenta grupa"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","bölümü"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","фракциез"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","fazzjoni"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","parti"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","tarafı"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","kumpulan parlimen"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","parlamentní frakce"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","grwp seneddol"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","party"
