"subject","predicate","object"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Wall"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_London"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_London_Authority"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","রোমান ব্রিটেনের রাজধানী"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","име на градот Лондон во римско време"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","antica fortalesa romana"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","Gaur egun Londres dagoen lekuan zegoen erromatar hiria, Britanniako hiriburua"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","οικισμός του Ηνωμένου Βασιλείου"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","segunda capital de Britania (provincia romana)"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","nederzetting in Verenigd Koninkrijk"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","עיר רומאית באנגליה"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","settlement established on the current site of the City of London around AD 43"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","موقع اثرى فى بريطانيا الرومانيه"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","римский город"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","Hauptstadt der römischen Provinz Britannien; heutiges London"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","a római kori Britannia provincia fővárosa"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","localité britannique de l'époque romaine"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","古代ローマの都市"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","موقع أثري في بريطانيا الرومانية، روما القديمة"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","naselbina, ustanovljena na sedanjem mestu Londona okoli leta 43 n. št.; glavno mesto rimske province Britanije"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","culonia rumana chi divintau chidda chi oggi è la cità di Londra"
"http://www.wikidata.org/entity/Q927198","http://schema.org/description","antica fortezza legionaria della Britannia, l'odierna Londra"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","লন্দিনিউম"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","لندينيوم"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","لوندینیوم"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Лондиниум"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","倫蒂尼恩"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Лондиній"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londínium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","ロンディニウム"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Rómversku Lundúnir"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","لوندینیوم"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Λονδίνιον"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Лондиниум"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","لندينيوم"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","ლონდინიუმი"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","לונדיניום"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","런디니움"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","ล็อนดินิอูง"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Rimski London"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londínio"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","লন্দিনিউম"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Λονδίνιον"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","לונדיניום"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","倫蒂尼恩"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Rómversku Lundúnir"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londínio"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","لوندینیوم"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","ロンディニウム"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Лондиниум"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","لندينيوم"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Лондиній"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londínium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Лондиниум"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","ლონდინიუმი"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","ล็อนดินิอูง"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Rimski London"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","لندينيوم"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","런디니움"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","لوندینیوم"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#prefLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londínium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Λονδίνιον"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","ล็อนดินิอูง"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","لندينيوم"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","ロンディニウム"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","倫蒂尼恩"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","لوندینیوم"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","ლონდინიუმი"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Rimski London"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","লন্দিনিউম"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londínio"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","런디니움"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Лондиниум"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","לונדיניום"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","لوندینیوم"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","لندينيوم"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Лондиній"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Лондиниум"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Rómversku Lundúnir"
"http://www.wikidata.org/entity/Q927198","http://schema.org/name","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q927198-E3FACE50-9248-47C2-9575-1048286D7B97"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P646","/m/025s3y4"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/q927198-f6cbea6b-4877-22ce-d73b-2865c8fd56c0"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P582",0500-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q927198-403f8658-4078-b5ff-72d9-c150758fa9d3"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q927198-6130bc19-43de-6080-740b-f3afb2568a5e"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q927198-780AD2B6-5925-4BEF-9FF1-8D88C4B4C4F6"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q927198-8b41a8a0-4f1a-1542-7bb1-8576b8ab9fef"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Londinium%20Arch%C3%A4ologische%20Karte.png"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2202509"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q927198-01f8cb7e-48be-d59d-6d6e-e13f04a27425"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q1126401"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/q927198-960eb774-4116-c740-3cbb-88a99760b981"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P580",0043-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q927198-D7841DBA-DE41-4A3D-8B07-B60B46A4998B"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q927198-bbf7b53b-48c4-796a-2554-751a8375bdb4"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P8068","http://www.wikidata.org/entity/statement/Q927198-5D4EBFB1-2770-40BE-9D69-D812DB5870B0"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P8068","515000ULon"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1481","http://www.wikidata.org/entity/statement/Q927198-346b07bf-4476-d02f-b408-4e7b3b097a6e"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct-normalized/P1481","http://vici.org/vici/1484"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1481","1484"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q927198-8E021D4D-2E5F-4139-B104-180B1FC9C1FF"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P373","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","ლონდონიუმი"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","რომანული ლონდონი"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Londres erromatarra"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Londres romain"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Romanong London"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Londinum"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Londinium"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Londinyum"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Roman London"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Romanong Londres"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Лондініум"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","לונדוניום"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Лондиніум"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","ロンドニウム"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Лондиний"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Rómverskar Lundúnir"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","Rómverska London"
"http://www.wikidata.org/entity/Q927198","http://www.w3.org/2004/02/skos/core#altLabel","რომაული ლონდონი"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q927198-88084962-40be-3093-d6cd-7a60a10d9099"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q927198-ED46B8CF-4541-4292-A272-57626CB35613"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q927198-F4025AEC-C100-4C93-B3CF-AD9FA361D64F"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q927198-4d9a8f57-4ace-b26d-11e3-a6eb5103ae4c"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q927198-209d5b18-4c1f-6a0a-409b-983302e2d9de"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1584","http://www.wikidata.org/entity/statement/Q927198-0022c4c2-4ed2-ed54-6483-b489b715e308"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q927198-18661C52-46DC-4A7C-B18D-3B5D6D027A4B"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P1936","http://www.wikidata.org/entity/statement/Q927198-64e1490b-4d95-9add-ffa7-823ac33616cd"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P2950","http://www.wikidata.org/entity/statement/Q927198-1C3564DA-7E11-4134-864F-5E3E459C98F7"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q927198-D9394EEA-D5B3-435D-BF09-A9E24AAD1D37"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P7959","http://www.wikidata.org/entity/statement/Q927198-8d6ac826-2211-4300-95a2-8ae34ec98b50"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q927198-142A6E90-4E8D-4D3A-B5B4-758EFFC692E2"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q927198-308610a7-4147-d476-c9e4-6f2e80a68942"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct-normalized/P1584","https://pleiades.stoa.org/places/79574"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct-normalized/P1936","https://imperium.ahlfeldt.se/places/1888"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/londinium"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q185103"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q185103"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q918059"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q2078249"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1566","nodeID://b207856"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1584","79574"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1106658"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P1936","1888"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P2950","londinium"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P625","POINT(-0.088455 51.514217)"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P7959","http://www.wikidata.org/entity/Q19186"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8678313"
"http://www.wikidata.org/entity/Q927198","http://www.wikidata.org/prop/direct/P9495","geo/1e9b8d7c-acfb-4974-b955-73bbf4147265"
