"subject","predicate","object"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","der Wert galt in der Vergangenheit, gilt aber nicht mehr"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","verdien var gjeldende tidligere, men er ikke lenger gjeldende"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","la valeur était applicable dans le passé, mais n'est plus applicable actuellement"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","причина нерекомендуемости"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","il valore era corretto in passato, ma non lo è più"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","القيمة كانت صحيحة في الماضي، لكنها لم تعد كذلك"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","väärtus oli minevikus kehtiv, kuid enam mitte"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","nilai éta lumaku dina témpo katukang, tapi henteu lumaku deui"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","motivo de Wikidata para discontinuar"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","arvo soveltui aikasemmin, mutta ei ole enää kelvollinen"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","значэнне ўжывалася ў мінулым, аднак зараз выйшла з ужывання"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","uvedená hodnota byla dříve platná, ale v současnosti už neplatí"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","Wikidata-skäl för nedvärdering"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","de waarde was van toepassing in het verleden, maar nu niet meer"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","nilai tersebut berlaku pada masa lalu, tetapi tidak lagi berlaku"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","o valor foi aplicado no pasado, pero xa non é correcto. Úsase con P2241, motivo do rango obsoleto en Wikidata"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","과거에는 사용되었으나 현재는 더 이상 사용하지 않음"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","אינו נמצא עוד בשימוש"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","現在では無効な値 (非推奨ランクの理由ではこの値を使用)"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","wartość, która była odpowiednia w przeszłości, natomiast obecnie nie jest już prawidłowa"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","el valor era correcte anteriorment però ara ja no"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","the value was applicable in the past, but is no longer applicable"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/description","az érték a múltban alkalmazható volt, most már azonban nem az"
"http://www.wikidata.org/entity/Q107356532","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q107356532-fc5a77d7-46ce-ac87-bde3-6cae91050c60"
"http://www.wikidata.org/entity/Q107356532","http://www.wikidata.org/prop/direct/P2559","se usa cuando el valor de una propiedad fue válido en el pasado, pero actualmente se ha vuelto obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","obsolete"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","구식"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","malnoviĝinta"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","usang"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","föråldrad"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","obsolet"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","过时"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","valor obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","vanhentunut"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","廃止"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","מיושן"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","zdezaktualizowane"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","veraltet"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","vervallen"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","zastaralý, již neplatný údaj"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","неактуально"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","forelda"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","ملغية"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","過時"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","неактуальна"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","过时"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","過時"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","heubeul"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","lỗi thời"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","भूतप्रयोगाः"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","forældet"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","foreldet"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","गतप्रयोग"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","zastarelo"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","iganenud"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","obsolète"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","неактуальна"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","elavult"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2000/01/rdf-schema#label","віджиле"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","malnoviĝinta"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","неактуально"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","lỗi thời"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","ملغية"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","valor obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","iganenud"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","föråldrad"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","неактуальна"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","מיושן"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","zdezaktualizowane"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","过时"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","過時"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","vanhentunut"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","過時"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","elavult"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","forelda"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","usang"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","vervallen"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","zastaralý, již neplatný údaj"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","廃止"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","भूतप्रयोगाः"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","heubeul"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","गतप्रयोग"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","forældet"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","неактуальна"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","veraltet"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","віджиле"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","obsolète"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","zastarelo"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","구식"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","过时"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","foreldet"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","obsolete"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#prefLabel","obsolet"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","भूतप्रयोगाः"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","forelda"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","구식"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","föråldrad"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","veraltet"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","गतप्रयोग"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","foreldet"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","віджиле"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","zastarelo"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","lỗi thời"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","неактуальна"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","vanhentunut"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","过时"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","forældet"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","vervallen"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","מיושן"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","obsolet"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","heubeul"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","廃止"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","ملغية"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","obsolete"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","malnoviĝinta"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","неактуально"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","zdezaktualizowane"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","valor obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","过时"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","zastaralý, již neplatný údaj"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","неактуальна"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","過時"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","usang"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","過時"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","iganenud"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","elavult"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://schema.org/name","obsolète"
"http://www.wikidata.org/entity/Q107356532","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107356532-5c7e6af7-4922-f96f-9376-70761863a7b7"
"http://www.wikidata.org/entity/Q107356532","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27949697"
"http://www.wikidata.org/entity/Q107356532","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q107356532-258A434F-668C-4D2F-8DE6-D0A89A4BFD89"
"http://www.wikidata.org/entity/Q107356532","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q41755623"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","outdated information"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","zastaralý"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","obsolescente"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","valeur obsolète"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","састарэлае"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","구형"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","потеряло актуальность"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","igand"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","nieaktualne"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","retirat"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","desactualitzat"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","inpormasi heubeul"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","utfasad"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","foreldet verdi"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","antic"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","retired"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","utdatert"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","deprecated"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","قيمة متقادمة"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","vella"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","retirado"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","outdated value"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","informasi usang"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","ej längre bruklig"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","obsolete value"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","zastaralý údaj"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","przestarzała wartość"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","obsoleta"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","neplatný údaj"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","구식 값"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","valor retirado"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","retirada"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","informació desactualitzada"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","vananenud"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","obsolete information"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","متقادمة"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","zastaralá hodnota"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","teu kapaké"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","poistettu käytöstä"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","nieaktualna wartość"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","عفا عليها الزمن"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","tidak terpakai"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","nilai usang"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","이전 정보"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","neaktuální údaj"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","utdatert verdi"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","obsolet"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","устарело"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","تم تغييرها لاحقاً"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","valor desactualizado"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","vell"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","옛 정보"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","opuščeno"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","desactualizada"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","ukinjeno"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","idejétmúlt"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","disused"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","neplatný"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","neaktuální"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","퇴역"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","zdezaktualizowana wartość"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","informació antiga"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","obsoleta"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","informazione obsoleta"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","obsoleted"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","desactualizado"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","valor obsolescente"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","przestarzałe"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","nilai heubeul"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","구형 값"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","valore obsoleto"
"http://www.wikidata.org/entity/Q107356532","http://www.w3.org/2004/02/skos/core#altLabel","устарел"
"http://www.wikidata.org/entity/Q107356532","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q107356532-436a0a10-4a6e-d37d-0bc6-2c4bcc52273c"
"http://www.wikidata.org/entity/Q107356532","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q116865917"
