"subject","predicate","object"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3238"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q41-33D2AC41-A119-48B5-B4F1-1F454F833673"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P8313","Grækenland"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GRECE"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greece"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","civitas Europae"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","stato dell'Europa meridionale, membro dell'Unione europea"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","pagilian idiay Abagatan nga Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","南歐國家"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","အရှေ့တောင်ဥရောပနိုင်ငံ"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","land í Suðaustur-Evrópu"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","Un Land in Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","Estau d'Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","南欧国家"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","estado del Mediterráneo y miembro de la Unión Europea"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","valsts Dienvideiropā"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","państwo we połedniowo-weschodnij Ojropie"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","land in Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","country in Southeast Europe"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","발칸반도의 국가"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","statu di l'Europa meridiunale"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","Staat in Südosteuropa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","南欧国家"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","європейська держава на півдні Балканського півострова та численних островах"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","држава у југоисточној Европи"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","страна в Южной Европе"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","歐洲東南部國家"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","stát v jižní Evropě"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","país do sueste europeo"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","país na Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","ದಕ್ಷಿಣ ಯುರೋಪ್‍ನ ಒಂದು ದೇಶ"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","nchi katika Ulaya Kusini-Mashariki"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","தெற்கு ஐரோப்பிய நாடு"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","земја во Југоисточна Европа"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","χώρα ἐν Εὐρώπῃ"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","Tetã hekosãsóva Európape"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","యూరోప్ ఖండం లోని ఆగ్నేయ దిక్కులో ఉన్న దేశం"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","állam Délkelet-Európában"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","negara di tenggara Eropah"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","un pais en Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","republik i Sydeuropa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","pais d'Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","jiečânâs staatâ maadâ-Euroopist"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","pàize de l'Eoröpa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","państwò w pôłniowi Eùropie"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","دەوڵەتێک لە باشووری ڕۆژھەڵاتی ئەورووپا"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","negara di Eropa Tenggara"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","ሃገር ኣብ ደቡባዊ ምብራቕ ኤውሮጳ"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","מדינה בדרום אירופה השוכנת לחוף הים התיכון"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","ປະ​ເທດ​ໃນ​ເອີ​ຣົບ​ໃຕ້​"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","państwo w Europie Południowej"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","welatekî başûr-rojhilatê Ewropayê"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","南欧国家"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","država v Evropi"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","country in Europe"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","Staat in Südosteuropa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","republic in Southern Europe"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","stat în Europa de Sud"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","bansa sa timog-silangang Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","país no sul da Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","shtet në Evropën Juglindore"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","کشوری در قارۀ اروپا"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","दक्षिण युरोपातील एक देश"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","สาธารณรัฐในทวีปยุโรปตอนใต้"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","država u jugoistočnoj Europi"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","χώρα στη Νοτιοανατολική Ευρώπη"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","pajjiż fl-Ewropa tax-Xlokk"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","valtio Etelä-Euroopassa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","land i Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","lando en Eŭropo"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","Staat am Südoste vun Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","pais den Oropa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","यूरोप महाद्वीप में स्थित एक देश"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","തെക്കൻ യൂറോപ്പിലെ ഒരു രാജ്യം"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","държава в Южна Европа"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","南歐國家"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","دولة في جنوب شرق أوروبا"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","атәыла"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","štát v južnej Európe"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","南歐國家"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","them andi Eropa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","Көньяҡ Европалағы дәүләт"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","nagara ing Eropa Kidul Wetan"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","দক্ষিণ-পূর্ব ইউরোপের রাষ্ট্র"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","paíç ouropeu"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","country in Southeast Europe"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","南欧国家"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","ma lon ma Elopa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","stat w juhowuchodnej Europje"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","يورپ جو ملڪ"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","භූමි ප්‍රමාණය අතින් 96 වැනි විශාල රට"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","quốc gia thuộc Nam Âu"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","tír in oirdheisceart na hEorpa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","ᱤᱭᱨᱳᱯ ᱢᱟᱫᱽᱣᱤᱯ ᱨᱮᱱᱟᱜ ᱫᱤᱥᱚᱢ"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","Staat in Südosteuropa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","Land in Suidoos-Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","南ヨーロッパの国"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","país del sud-est d'Europa"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","pays d'Europe du Sud-Est"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","краіна ў Паўднёвай Еўропе"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","država u jugoistočnoj Evropi"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","iehčanas riika lulli-Eurohpás"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","краіна ў Паўднёва-Ўсходняй Эўропе"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","држава у југоисточној Европи"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","država u jugoistočnoj Evropi"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","Güneydoğu Avrupa'da bir ülke"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","दक्षिणी युरोपको देश"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","Cənub-şərqi Avropada ölkə"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","jiõččnaž valdia saujj-Eurooppâst"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","दक्खिन पूरबी यूरोप में एगो रिपब्लिक देस"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","南歐國家"
"http://www.wikidata.org/entity/Q41","http://schema.org/description","ਦੱਖਣੀ ਯੂਰਪ 'ਚ ਦੇਸ਼"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Jrihscheland"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grækenland"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Грек"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Бырзентәыла"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","یونان"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grikkaland"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","यवनदेशः"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ประเทศกรีซ"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","கிரேக்கம்"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Грекъ"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grèghia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grekland"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Yewnanistan"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","希臘"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gresia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gyresia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Греция"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grčka"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Hy Lạp"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gresya"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Ugiriki"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ग्रीस"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Грекия"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Griechenland"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Yunani"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Giriig"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ග් රීසිය"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecja"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","গ্রীস"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Греция"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Griekeland"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grêcia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gresiýa"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Kreikka"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grécko"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Yunoniston"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greece"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Hela"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grichiska"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ⴰⴳⵔⵉⴽ"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Yunani"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ଗ୍ରୀସ"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grieknland"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grekia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gresya"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grésia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","xesygu'e"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Յունաստան"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Řecko"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ليونان"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Giriik"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grisi"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","گرېتسىيە"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ग्रीस"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecie"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Griechenlen"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Yewnanistan"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gresia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Hĭ-lé-nà̤"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","यूनान"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Yunani"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greece"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","اليونان"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Греция"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Эллада"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Griek'nland"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ギリシャ"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greeklaante"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grécia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gorik"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","గ్రీస్"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Ґреція"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Kreeka"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","یونان"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ཀེ་རི་སི།"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Грэцыя"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","საბერძნეთი"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grikelân"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","یونان"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Yunan"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Ελλάδα"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ग्रीस (यूनान)"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ગ્રીસ"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ഗ്രീസ്"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grècia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","IGreki"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Lyunan"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Греция"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","希腊"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","希腊"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Buyonaani"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grésia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ປະເທດເກຣັກ"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Graikija"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Elas"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Hellas"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","希臘"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greece"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","希腊"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Грчка"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greckô"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","यूनान"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greece"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grčka"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grisya"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greece"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ᱜᱨᱤᱥ"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ग्रिस"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","A' Ghrèig"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","اليونان"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grikikondre"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Krɛsɩ"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ग्रीस"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ꯒ꯭ꯔꯤꯁ"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gres"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Грекмастор"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Griese"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Ελλάδα"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greekako them"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","يونان"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gresi"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","希腊"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grețiya"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grčka"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Греция"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Griis"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Griekenlaand"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grekeja"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gresya"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ग्रीस"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Griechenland"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grès"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gãrtsia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Sihla"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","希臘共和國"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Yunani"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Girees"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Грција"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greece"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greece"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Kreikka"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grækerit Nunaat"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ܝܘܢ"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","یوٙنان"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greece"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gris"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Грчка"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grezia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greklánnda"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Yunani"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","ក្រិច"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grèce"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Греция Мастор"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Pow Grek"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","希臘"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Helene"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grekenlun"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grece"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Gresya"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Greece"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grikän"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Grjekska"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Yunani"
"http://www.wikidata.org/entity/Q41","http://www.w3.org/2000/01/rdf-schema#label","Hî-lia̍p"
