"subject","predicate","object"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ant-Man_(film)"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","амерички научнофантастични суперхеројски филм из 2015. године"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","amerikansk film från 2015 regisserad av Peyton Reed"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","2015年美国电影"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","americký film z roku 2015"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","2015年的電影"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","americký film z roku 2015"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","2015 film directed by Peyton Reed"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","film sorti en 2015"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","2015. urteko pelikula"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","2015 yapımı film"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","filme de 2015 produzido pelo Marvel Studios"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","film uit 2015"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","2015 елның фильмы"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","סרט מבית היקום הקולנועי של מארוול"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","Filme de 2015 produzido pela Marvel Studios"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","Film von Peyton Reed (2015)"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","película de 2015 dirigida por Peyton Reed"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","فیلمی است به کارگردانی پیتون رید و محصول سال ۲۰۱۵ میلادی"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","yhdysvaltalainen rikoskomedia ja supersankarielokuva"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","amerikansk film fra 2015"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","film del 2015 diretto da Peyton Reed"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","ffilm gomedi llawn cyffro gan Peyton Reed a gyhoeddwyd yn 2015"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","pel·lícula estatunidenca de 2015"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","2015년 슈퍼히어로 영화"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","phim siêu anh hùng Mỹ năm 2015"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","2015-ös amerikai szuperhős-fantasy film"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","فيلم أمريكي"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","2015 की मार्वल द्वारा निर्मित सुपरहीरो फिल्म"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","ਮਾਰਵਲ ਸਟੂਡੀਓ ਦੁਆਰਾ ਨਿਰਮਿਤ 2015 ਦੀ ਸੁਪਰਹੀਰੋ ਫਿਲਮ"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","2015年のアメリカ映画"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","2015 елның фильмы"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","супергеройский фильм 2015 года производства Marvel Studios"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","cinta de 2015"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","film superhero yang diproduksi oleh Marvel Studios tahun 2015"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","參考臺灣客語翻譯系統「蟻人」"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","película de 2015"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","فیلمێکی سوپەرهیرۆیە بەرهەمهێنەری مارڤێڵە"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/description","فيلم 2015"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5901134-1afb831b-4532-2b59-0183-956d4476a476"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5901134-db0327a6-4a99-a6ee-fceb-1ce694698311"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5901134-c5ecc3f3-4dad-aede-139a-b848e45446ca"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5901134-c188b5c3-43c5-d899-76cf-22d1378576fe"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5901134-ce680c79-4d26-3068-3042-bce54d75178b"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5901134-3c9b6523-42d2-01cc-9efd-eebec36b863d"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5901134-36A57FE6-AC8C-43CD-B29E-D99F3EBBE088"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5901134-939CA5AD-71B4-4BAA-9897-4A5EF228A1FF"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q5901134-6cfb6e2d-4734-38d3-75ee-9f11553fd05e"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P577",2015-07-17T00:00:00Z
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","الرجل النملة"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Sipelgamees"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","蟻人"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","螞蟻俠"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","ਐਂਟ-ਮੈਨ"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Антмен"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","アントマン"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","蚁人"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","蟻人"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Skruzdėliukas (filmas)"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","มนุษย์มดมหากาฬ"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","איש הנמלה"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","ადამიანი-ჭიანჭველა"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Антмен"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Чалавек-мурашка"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ант-Мен"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Omul furnică"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Karınca Adam"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","অ্যান্ট-ম্যান"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Людина-мураха"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Кырмыска-кеше"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Кумурска адам"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Homem-Formiga"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Qarışqa-adam"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","ऐंट-मैन"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Մրջյուն-մարդ"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","پیاوی مێروولە"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Skudrcilvēks"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","앤트맨"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","蟻俠"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Người kiến"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","ஆண்ட்-மேன்"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","مرد مورچه‌ای"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","A Hangya"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","ბუტუტია-კოჩი"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Filem Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Homem-Formiga"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","آنٹ مین"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","ngie nginˇ"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Человек-муравей"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Chumoli odam"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Кырмыска-кеше"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","الرجل النمله"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2000/01/rdf-schema#label","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","蟻人"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","螞蟻俠"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","蚁人"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Omul furnică"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Кырмыска-кеше"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","آنٹ مین"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","অ্যান্ট-ম্যান"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Homem-Formiga"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","الرجل النمله"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","الرجل النملة"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Filem Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Антмен"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","ऐंट-मैन"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ант-Мен"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Qarışqa-adam"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Sipelgamees"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Homem-Formiga"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","ngie nginˇ"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Антмен"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","ადამიანი-ჭიანჭველა"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Skruzdėliukas (filmas)"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Человек-муравей"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Чалавек-мурашка"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Người kiến"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Людина-мураха"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Chumoli odam"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","ஆண்ட்-மேன்"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Кумурска адам"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","蟻人"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Кырмыска-кеше"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","ბუტუტია-კოჩი"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","蟻俠"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Karınca Adam"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","A Hangya"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Մրջյուն-մարդ"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","ਐਂਟ-ਮੈਨ"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","มนุษย์มดมหากาฬ"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Skudrcilvēks"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","앤트맨"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","איש הנמלה"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","アントマン"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","مرد مورچه‌ای"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#prefLabel","پیاوی مێروولە"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","איש הנמלה"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","ბუტუტია-კოჩი"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","アントマン"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Người kiến"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Filem Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Антмен"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Чалавек-мурашка"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","ngie nginˇ"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ант-Мен"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Антмен"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Omul furnică"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","ਐਂਟ-ਮੈਨ"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Кырмыска-кеше"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Homem-Formiga"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","蟻人"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","螞蟻俠"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","蚁人"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Skudrcilvēks"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Homem-Formiga"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","มนุษย์มดมหากาฬ"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Людина-мураха"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Кумурска адам"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","앤트맨"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","پیاوی مێروولە"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Մրջյուն-մարդ"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","অ্যান্ট-ম্যান"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","مرد مورچه‌ای"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Karınca Adam"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","ადამიანი-ჭიანჭველა"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","ऐंट-मैन"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Chumoli odam"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Человек-муравей"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Sipelgamees"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Кырмыска-кеше"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","آنٹ مین"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Qarışqa-adam"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","الرجل النمله"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Skruzdėliukas (filmas)"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","الرجل النملة"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","蟻俠"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","A Hangya"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","蟻人"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://schema.org/name","ஆண்ட்-மேன்"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P10167","http://www.wikidata.org/entity/statement/Q5901134-56cd48ae-496b-3473-94d7-af2f553dd2b0"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P10303","http://www.wikidata.org/entity/statement/Q5901134-5ccf0ac9-4279-a323-b709-af0613e25188"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P7285","http://www.wikidata.org/entity/statement/Q5901134-2811fed2-4853-bf41-12b7-e9a4db690d2c"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P8531","http://www.wikidata.org/entity/statement/Q5901134-90f6fef7-4d1f-8bd7-be37-23b8e2adb9aa"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P10167","ant-man"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P10303","chelovek-muravey"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P7285","1080804"
