"subject","predicate","object"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdeljalil_Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","Maroko jalgpallur"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","imreoir sacair Maracach"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","futbolari marokoarra"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","marokkolainen entinen jalkapalloilija"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","marokkansk fotballspiller"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","futbolista marroquín"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","futbolista marroquí"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","Moroccan footballer"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","Moroccan association football player"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","marokkanischer Fußballspieler"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","marokkansk fodboldspiller"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","fotbalist marocan"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","futbolista marroquí"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","모로코의 축구 선수"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","Faslı Futbolcu"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","marockansk fotbollsspelare"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","futbollist maroken"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","futebolista marroquino"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","Bal tãongra"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","モロッコのサッカー選手"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","כדורגלן מרוקאי"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","voetballer uit Marokko"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","لاعب كرة قدم مغربي"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","futbolista marroquí"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","Moroccan footballer"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","前摩洛哥足球運動員"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","بازیکن فوتبال مراکشی"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","footballeur marocain"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","মরক্কী ফুটবলার"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","marokkansk fotballspelar"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","Mchezaji wa mpira wa miguu wa Morroko"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","calciatore marocchino"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","marocký fotbalista"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","piłkarz marokański"
"http://www.wikidata.org/entity/Q596224","http://schema.org/description","marokkói labdarúgó"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Абдельжаліль Хадда"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","עבד אל-ג'ליל חאדה"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","哈達"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abduljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","عبدالجلیل هدا"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Абделјаил Хада"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abduldžalíl Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","عبد الجليل حدا"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","عبد الجليل هدّا"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Абдельжалиль Хадда"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Абделжалил Хадда"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","عبدالجلیل حدا"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","アブデルジャリル・ハッダ"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdülcelil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","압델잘릴 하다"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","阿卜杜勒贾利勒·哈达"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","哈達"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","عبد الجليل حدا"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2000/01/rdf-schema#label","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","阿卜杜勒贾利勒·哈达"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Абдельжалиль Хадда"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abduljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Абделжалил Хадда"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","عبد الجليل هدّا"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abduldžalíl Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","哈達"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","عبدالجلیل حدا"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","عبد الجليل حدا"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","アブデルジャリル・ハッダ"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdülcelil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Абдельжаліль Хадда"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","עבד אל-ג'ליל חאדה"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Абделјаил Хада"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","哈達"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","압델잘릴 하다"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","عبدالجلیل هدا"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","عبد الجليل حدا"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#prefLabel","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","哈達"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","عبدالجلیل حدا"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abduljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Абдельжаліль Хадда"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","עבד אל-ג'ליל חאדה"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","압델잘릴 하다"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abduldžalíl Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","哈達"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","阿卜杜勒贾利勒·哈达"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","عبد الجليل حدا"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","アブデルジャリル・ハッダ"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Абделјаил Хада"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Абдельжалиль Хадда"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","عبدالجلیل هدا"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdülcelil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","عبد الجليل هدّا"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Абделжалил Хадда"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","عبد الجليل حدا"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://schema.org/name","Abdeljalil Hadda"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q596224-B910CC58-BD47-4242-9221-9223A5573192"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q596224-30223A76-9807-449D-95EE-BE6AEED0DE34"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P646","/m/0g8vbk"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q596224-8C05963C-21C4-4D09-BC28-DDE69D93B605"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q596224-755CBD6E-4556-4373-9FA9-37993E6D08EA"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P2048",179
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q26742206"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q596224-F4ACC2EF-36A9-4DD2-93E0-EF525CE531C8"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P1469","http://www.wikidata.org/entity/statement/Q596224-9E7B906C-D057-4A87-9403-2445897CFA24"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q596224-D89D7D33-F3BB-438C-8863-DFAC52420AF5"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P2020","http://www.wikidata.org/entity/statement/Q596224-d16dc5c9-45c9-c837-b35f-ddbc0e11d184"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P2369","http://www.wikidata.org/entity/statement/Q596224-057CCC11-62CF-4DEF-9B78-E9B04A758D5C"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P2446","http://www.wikidata.org/entity/statement/Q596224-89619031-45b6-4856-fcb1-e08dd59cf48f"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P2574","http://www.wikidata.org/entity/statement/Q596224-2E3DBB34-23DD-4F47-A00B-B75E2CDF834D"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P3537","http://www.wikidata.org/entity/statement/Q596224-196ab461-4acf-5d53-96fc-a8070bb18c09"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P3655","http://www.wikidata.org/entity/statement/Q596224-3AD1F1F3-9DF9-4408-A9BE-11BB46F93D35"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q596224-4E359503-54B1-486B-ABBE-88728868B349"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q596224-40638E36-378D-4DAF-AB9F-7469102AEC02"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q596224-D6A55A06-BF23-4D8A-9141-3FC9B42CF0C8"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q596224-F0685590-9736-43FC-B5A2-A986BE976163"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q596224-45F000B1-DD66-4ECF-AA17-9720208698BD"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q596224-B0A39E02-B25B-408E-BB84-EE039DBC8406"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q596224-B31BE45D-8EB8-4D7F-AE52-145A275836E5"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q596224-5661B534-8024-4861-B3FC-5D3F7639C6B6"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q596224-63057AFA-4884-4715-87E2-421E1E02C938"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/q596224-DF694342-C95B-4CD7-A2CB-9282B0FD1CE1"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P5750","http://www.wikidata.org/entity/statement/Q596224-FC10067F-E3F4-487B-A973-EF0BAE66BA73"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P1469","156741"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q1028"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P2020","abdeljalil-hadda"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P2369","104018"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P2446","103664"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P2574","13892"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P3537","15237"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P3655","4372"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q280658"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q207337"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q1023966"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q854932"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q12278"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q1102938"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q309480"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q1121108"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P5750","741856fe"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#altLabel","阿卜杜勒贾利勒·哈达"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#altLabel","كاماتشو"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#altLabel","Хадда, Абдельжалиль"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#altLabel","بازیکن فوتبال اهل مراکش"
"http://www.wikidata.org/entity/Q596224","http://www.w3.org/2004/02/skos/core#altLabel","阿卜杜勒賈利勒·哈達"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q596224-7BD785B1-2CF5-498D-8ABC-FD7162D8A213"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q596224-3AF8B9D4-49C9-4F7D-85F1-3DBD9DDA5EB3"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q596224-869D4B92-4A08-46A6-AFAD-F1B0C473523F"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q596224-30A8BC5B-8B0E-4C37-BDDA-C1982C565E1A"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q596224-1B298977-EC99-4DF2-BB0E-3F0BABC7987A"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q596224-23C73859-16DC-4C18-A5AB-A169B2B34609"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q596224-A0A467DF-3509-463F-A5AE-49E4BBB4C31C"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q596224-71294B15-1856-4BDA-940B-AD186A278114"
