"subject","predicate","object"
"http://www.wikidata.org/entity/Q47278829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47278829","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47278829","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47278829-B624C731-81A8-4785-BCDA-ACEE6F730CA6"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P577",2000-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47278829-688FC300-2894-4222-A565-B1189C85EDCC"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47278829-D2E35371-D614-4372-9942-8F238002E57C"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47278829-C47648A5-1E77-4AE9-8924-7CEFCE7BDD8E"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47278829-715333B3-1432-41D7-A18E-D802BADA5514"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P2567","http://www.wikidata.org/entity/statement/Q47278829-398B3AEE-DD35-49F3-9A32-8D74895CD4EE"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P2093","M. Wahl"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P2093","R. Morgan"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P2093","J. Hodges"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P2567","http://www.wikidata.org/entity/Q47484160"
"http://www.wikidata.org/entity/Q47278829","http://www.w3.org/2000/01/rdf-schema#label","RFC 2830: Lightweight Directory Access Protocol (v3): Extension for Transport Layer Security"
"http://www.wikidata.org/entity/Q47278829","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 2830: Lightweight Directory Access Protocol (v3): Extension for Transport Layer Security"
"http://www.wikidata.org/entity/Q47278829","http://schema.org/name","RFC 2830: Lightweight Directory Access Protocol (v3): Extension for Transport Layer Security"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47278829-2A887463-8636-427A-973D-28EEA6488584"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P1476","Lightweight Directory Access Protocol (v3): Extension for Transport Layer Security"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47278829-0D7F814D-0459-4C91-9EB9-7D9413A55730"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q47278829-ed4f41c6-42eb-e4d9-2a31-6bd084010456"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q28818860"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47278829-A33A2E40-0928-4D96-A00C-23904D74A817"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc2830"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc2830"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47278829-5FABE2B9-B341-44AB-A5B9-495AF3F5B7EF"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q47278829-B3A4E78E-0745-4B32-87EB-1AF693C86E93"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q47278829-6DB7DFC0-41EA-44EA-B5BD-499812237E77"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q47278829-38B2E71B-A287-4F04-BF13-6FB35706145D"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47278829-8384A3AF-7850-4A11-B7C4-456E6F794073"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47278829-3D47537A-4855-47FD-895C-BFD6DA65111E"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47278829-EE81592D-5EB1-42AC-B36B-7E04A345AFEF"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47278829-909D77B3-788F-4DFC-A555-4759B1A13F46"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q47470975"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q47484111"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q47165485"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc2830.txt.pdf"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc2830.txt"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc2830"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc2830.txt"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47278829-1AB94196-BF1F-4BB1-AB4D-3D51C0056170"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P1104",12
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47278829-D1732E09-3654-455E-ACE1-E96F25E96FF0"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC2830"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P356","10.17487/RFC2830"
"http://www.wikidata.org/entity/Q47278829","http://www.w3.org/2004/02/skos/core#altLabel","RFC2830"
"http://www.wikidata.org/entity/Q47278829","http://www.w3.org/2004/02/skos/core#altLabel","Lightweight Directory Access Protocol (v3): Extension for Transport Layer Security"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47278829-669038A3-84F2-4869-9307-E07C1216FD99"
"http://www.wikidata.org/entity/Q47278829","http://www.wikidata.org/prop/direct/P892","2830"
