"subject","predicate","object"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/description","Qing dynasty person CBDB = 55247"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/description","kunstschilder uit Qing-dynastie (1645-1712)"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P470","http://www.wikidata.org/entity/statement/q10909656-74F618FE-9BD4-4C20-9D0D-59D71755C262"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P470","http://www.wikidata.org/entity/Q12107320"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2000/01/rdf-schema#label","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2000/01/rdf-schema#label","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2000/01/rdf-schema#label","卞永譽"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2000/01/rdf-schema#label","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2000/01/rdf-schema#label","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2000/01/rdf-schema#label","卞永誉"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2000/01/rdf-schema#label","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2000/01/rdf-schema#label","卞永譽"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2000/01/rdf-schema#label","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2000/01/rdf-schema#label","卞永譽"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2000/01/rdf-schema#label","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#prefLabel","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#prefLabel","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#prefLabel","卞永誉"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#prefLabel","卞永譽"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#prefLabel","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#prefLabel","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#prefLabel","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#prefLabel","卞永譽"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#prefLabel","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#prefLabel","卞永譽"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#prefLabel","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/name","卞永譽"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/name","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/name","卞永誉"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/name","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/name","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/name","卞永譽"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/name","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/name","卞永譽"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/name","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/name","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://schema.org/name","Bian Yongyu"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P5909","http://www.wikidata.org/entity/statement/Q10909656-02F950B0-AA95-4EEA-AAB6-9FA37124BBC6"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P5909","9811104860303406"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q10909656-34A1DBE8-9045-4263-872A-1F7272FF9865"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q10909656-80A4684C-8A13-4747-B736-309A8A1F6973"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q10909656-D93D2E47-A959-498E-9775-6BF7BE097F90"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q10909656-7EFC0035-28D1-4AF7-90F4-31AEC713C89A"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P1787","仙容"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P1787","仙客"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P1787","式古堂"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P497","0055247"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q10909656-76F6CC4E-D6FF-4FDE-B48A-C8E871D97264"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q10909656-D810D13E-6B26-4697-AE0C-7E95352FC626"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q10909656-8C324340-23FB-452F-97AC-E3A7BDBE709F"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10909656-9F081E72-2BA8-466A-9CE0-5465D3A9A89F"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107360862"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106768773"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%E6%B8%85%E4%BA%BA%E7%94%BB%E5%8D%9E%E6%B0%B8%E8%AA%89%E4%B8%BA%E7%88%B6%E4%B8%8A%E5%AF%BF%E5%9B%BE%E5%83%8F%E8%BD%B4.png"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q10909656-DA5DE987-543C-4034-A651-B3C585034CCF"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q10909656-50AC0C07-CCA6-44DC-BA1B-4AB95DDA048B"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/155qvp63"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/8gtw50oevsn70dlr"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P2671","/g/155qvp63"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P6702","8gtw50oevsn70dlr"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q10909656-5E91CFE6-7287-45B5-B4CE-6C8276B5D44C"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q10909656-06C755CC-9D73-49BC-97CD-554EF5F94975"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q10909656-A34C9AD0-5440-445B-B5D7-8AED2C3B4E83"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P1782","會之"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P1782","令之"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P1782","合之"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P6705","http://www.wikidata.org/entity/statement/Q10909656-D8BBF726-3EEB-492D-9C02-F15591DB461B"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P6705","000279"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P9613","http://www.wikidata.org/entity/statement/Q10909656-CF40F7D4-CD55-4618-88E3-E94E5E37FCAF"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct-normalized/P9613","https://data.ctext.org/entity/624964"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P9613","624964"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","合之"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","會之"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","Shigutang"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","仙客"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","令之"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","令之"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","Hezhi"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","仙容"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","Huizhi"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","式古堂"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","Xianke"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","會之"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","式古堂"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","仙容"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","合之"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","仙客"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","仙容"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","令之"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","合之"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","Lingzhi"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","Xianrong"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","式古堂"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","會之"
"http://www.wikidata.org/entity/Q10909656","http://www.w3.org/2004/02/skos/core#altLabel","仙客"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q10909656-A166E526-A740-4256-A284-84185A2EFB3D"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q10909656-D3083556-9610-490F-8CAB-2381DA03B86F"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q10909656-0A50100C-7A02-4AE8-89B7-75A6428F7B5C"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q10909656-F5D5F234-1F8B-4CDB-AAE3-3FE1C7082F42"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q10909656-8D0E091E-90BA-41CD-B87B-336A154DB057"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q10909656-D0B6A90C-350C-4A39-9BBE-E9500AFCECF6"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q10909656-F9E7E93B-B547-4B43-BE83-B4FB29EF11CA"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q10909656-7e24680a-4116-f12e-087c-f680ee697bf0"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q10909656-E05A2ACA-4323-4913-A952-922E1483872B"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q10909656-1D36D79A-369D-40C7-A08B-4FD484FC95F6"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q10909656-9D151905-4E5A-4D05-BC89-C854C6B8AFCF"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q10909656-E5BC8B3B-3260-4830-8F08-9675A1ACE35B"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q10909656-625AC0E7-2ABA-4C15-9E44-A49A09AD6D6F"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q10909656-10a0e7c1-40fc-630c-9cd9-38dc75fe456f"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q10909656-C58AC362-A133-48AE-91DF-3DF1E0B5B922"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q10909656-A9A01F24-0C1F-467C-B9EA-802F432D05E1"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q10909656-F1BFAC37-0BF4-4E6E-89ED-8B912A27A468"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q10909656-BB0FC352-8AFB-4CE8-BFBF-2EF4DF564A57"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q10909656-7DC22FC2-D88C-472C-9951-57368D0258DB"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q10909656-BA4644C5-58B2-485C-9AB3-3FCA3FFBD560"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q10909656-452d3e75-aec1-4da7-9a8c-9f27e5172938"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q10909656-8EFE6001-C110-4E08-907F-461973CE673C"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp02093831"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/26934118"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1045680141"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr93009758"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/260275069/id"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00750414"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL5672164A"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P10565","110161"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P1315","1411873"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P1871","cnp02093831"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P213","0000000064120889"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P214","26934118"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q10909639"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P227","1045680141"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P244","nr93009758"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P2600","6000000075505270898"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P269","260275069"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q45539972"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P349","00750414"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q45458899"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P569",1645-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P570",1712-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P648","OL5672164A"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q855302"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q10909656","http://www.wikidata.org/prop/direct/P7859","lccn-nr93009758"
