"subject","predicate","object"
"http://www.wikidata.org/entity/Q30254232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30254232","http://schema.org/description","healthcare organization in Oak Lawn, United States"
"http://www.wikidata.org/entity/Q30254232","http://schema.org/description","مستشفى في أوك لاون، الولايات المتحدة"
"http://www.wikidata.org/entity/Q30254232","http://schema.org/description","lamin pongusapan id Amirika Sorikat"
"http://www.wikidata.org/entity/Q30254232","http://schema.org/description","মার্কিন যুক্তরাষ্ট্রের একটি হাসপাতাল"
"http://www.wikidata.org/entity/Q30254232","http://schema.org/description","ospitalea Oak Lawn, AEB"
"http://www.wikidata.org/entity/Q30254232","http://www.w3.org/2000/01/rdf-schema#label","Advocate Christ Medical Center"
"http://www.wikidata.org/entity/Q30254232","http://www.w3.org/2000/01/rdf-schema#label","Advocate Christ Mediku Zentrua"
"http://www.wikidata.org/entity/Q30254232","http://www.w3.org/2004/02/skos/core#prefLabel","Advocate Christ Mediku Zentrua"
"http://www.wikidata.org/entity/Q30254232","http://www.w3.org/2004/02/skos/core#prefLabel","Advocate Christ Medical Center"
"http://www.wikidata.org/entity/Q30254232","http://schema.org/name","Advocate Christ Mediku Zentrua"
"http://www.wikidata.org/entity/Q30254232","http://schema.org/name","Advocate Christ Medical Center"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q30254232-5331655E-64B8-4408-96A7-C373BDF110F5"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/direct/P6782","04gw0wg65"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30254232-273BB4D4-8EB8-40F5-9FF5-AEC1B4327CD9"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16917"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q30254232-41A084CA-5BD4-44D0-98A6-139C3D4B1E8D"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q30254232-E8691E08-7DEB-4B7D-9DEF-3ADDDEC0747C"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/direct/P3500","21887"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q30254232-A66111BD-4C7E-4A0E-8599-77AF90DC1770"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/direct/P571",1961-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q30254232","http://www.w3.org/2004/02/skos/core#altLabel","Christ Medical Center"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q30254232-CE3AC6F4-39AE-4370-8A83-171834F57AE5"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q30254232-593ACE3F-16A5-429B-BF27-7237BB959E13"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q30254232-E45CE095-6658-47F7-AB21-D4D52DF813DF"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q30254232-7429CFEF-34EF-4799-B92E-C2B16EF78DBB"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1007947"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/direct/P213","000000040435608X"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/direct/P625","POINT(-87.732244 41.72112)"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/direct/P856","http://www.advocatehealth.com/cmc/"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q30254232-82AD5A31-401E-451F-ACE4-0014D9DA957F"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q30254232-519B47BE-F5DA-4BB4-AFB0-AE31EA7E20EA"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/direct/P2427","grid.413316.2"
"http://www.wikidata.org/entity/Q30254232","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q30254233"
