"subject","predicate","object"
"http://www.wikidata.org/entity/Q15899806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15899806","http://schema.org/description","колишня одиниця адміністративно-територіального поділу Китаю"
"http://www.wikidata.org/entity/Q15899806","http://schema.org/description","historical administrative division of China"
"http://www.wikidata.org/entity/Q15899806","http://schema.org/description","中國古代行政區劃"
"http://www.wikidata.org/entity/Q15899806","http://www.w3.org/2000/01/rdf-schema#label","Luzhou Zhilizhou"
"http://www.wikidata.org/entity/Q15899806","http://www.w3.org/2000/01/rdf-schema#label","瀘州直隸州"
"http://www.wikidata.org/entity/Q15899806","http://www.w3.org/2004/02/skos/core#prefLabel","Luzhou Zhilizhou"
"http://www.wikidata.org/entity/Q15899806","http://www.w3.org/2004/02/skos/core#prefLabel","瀘州直隸州"
"http://www.wikidata.org/entity/Q15899806","http://schema.org/name","Luzhou Zhilizhou"
"http://www.wikidata.org/entity/Q15899806","http://schema.org/name","瀘州直隸州"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15899806-2713A680-0919-451B-8AA3-C29FF1A1E718"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15899806-B7519D07-D119-47F3-8CF9-C7088FDC1423"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1070912"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10436273"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q15899806-CF3C8B2A-0E29-49AD-8C9F-8551615835CA"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15899806-B47E5939-1EFE-48E6-A6EE-1B27A784D330"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b41phtk"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/direct/P2671","/g/11b41phtk"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q15899806-6C08A378-80AF-40D9-B311-A7E4656A451F"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q28408618"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q15899806-AA8FDABA-2093-4978-8AE8-E842F6B6EA51"
"http://www.wikidata.org/entity/Q15899806","http://www.wikidata.org/prop/direct/P4711","9723"
