"subject","predicate","object"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20163477","http://schema.org/description","ruolo di un astronauta in una missione spaziale"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2000/01/rdf-schema#label","специалист полёта 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2000/01/rdf-schema#label","especialista 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2000/01/rdf-schema#label","specialist misije 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2000/01/rdf-schema#label","oppdragsspesialist 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2000/01/rdf-schema#label","specialista di missione 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2000/01/rdf-schema#label","Missionsspezialist 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2000/01/rdf-schema#label","missiespecialist 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2000/01/rdf-schema#label","Speciałista de mision 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2000/01/rdf-schema#label","Mission Specialist 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2004/02/skos/core#prefLabel","specialista di missione 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2004/02/skos/core#prefLabel","missiespecialist 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2004/02/skos/core#prefLabel","oppdragsspesialist 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2004/02/skos/core#prefLabel","Missionsspezialist 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2004/02/skos/core#prefLabel","Mission Specialist 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2004/02/skos/core#prefLabel","specialist misije 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2004/02/skos/core#prefLabel","especialista 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2004/02/skos/core#prefLabel","специалист полёта 2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2004/02/skos/core#prefLabel","Speciałista de mision 2"
"http://www.wikidata.org/entity/Q20163477","http://schema.org/name","specialist misije 2"
"http://www.wikidata.org/entity/Q20163477","http://schema.org/name","specialista di missione 2"
"http://www.wikidata.org/entity/Q20163477","http://schema.org/name","Missionsspezialist 2"
"http://www.wikidata.org/entity/Q20163477","http://schema.org/name","Mission Specialist 2"
"http://www.wikidata.org/entity/Q20163477","http://schema.org/name","Speciałista de mision 2"
"http://www.wikidata.org/entity/Q20163477","http://schema.org/name","специалист полёта 2"
"http://www.wikidata.org/entity/Q20163477","http://schema.org/name","oppdragsspesialist 2"
"http://www.wikidata.org/entity/Q20163477","http://schema.org/name","especialista 2"
"http://www.wikidata.org/entity/Q20163477","http://schema.org/name","missiespecialist 2"
"http://www.wikidata.org/entity/Q20163477","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20163477-838C9825-E7D0-4D78-AAEE-91EC689BC33B"
"http://www.wikidata.org/entity/Q20163477","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q20163477-6752225a-4e27-aa67-51e6-edc403360c22"
"http://www.wikidata.org/entity/Q20163477","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q20163477","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1775296"
"http://www.wikidata.org/entity/Q20163477","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q20163477-2A005721-7ABC-463A-BA21-33DB92AE9293"
"http://www.wikidata.org/entity/Q20163477","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1474963"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2004/02/skos/core#altLabel","MS2"
"http://www.wikidata.org/entity/Q20163477","http://www.w3.org/2004/02/skos/core#altLabel","MS2"
